/dev/sda: Reading from 0 to 500107862016 in 67108864 byte chunks.
121735479296, 121802588160, 1.12, 59848730.44
121802588160, 121869697024, 1.12, 59849893.53
121869697024, 121936805888, 1.12, 59763902.50
121936805888, 122003914752, 1.12, 59854143.69
122003914752, 122071023616, 1.12, 59843258.61
122071023616, 122138132480, 1.12, 59840202.59
122138132480, 122205241344, 1.12, 59775056.25
122205241344, 122272350208, 1.12, 59846717.50
122272350208, 122339459072, 1.12, 59840068.45
122339459072, 122406567936, 1.12, 59770623.97
122406567936, 122473676800, 1.12, 59846672.78
122473676800, 122540785664, 1.12, 59855873.70
122540785664, 122607894528, 1.12, 59836684.74
122607894528, 122675003392, 1.12, 59783520.91
122675003392, 122742112256, 1.12, 59869881.87
122742112256, 122809221120, 1.12, 59844958.15
122809221120, 122876329984, 1.12, 59851593.56
122876329984, 122943438848, 1.12, 59766846.66
122943438848, 123010547712, 1.12, 59847284.14
123010547712, 123077656576, 1.12, 59842319.41
123077656576, 123144765440, 1.12, 59768616.34
123144765440, 123211874304, 1.12, 59851504.04
123211874304, 123278983168, 1.12, 59845152.08
123278983168, 123346092032, 1.12, 59808616.76
123346092032, 123413200896, 1.12, 59767932.27
123413200896, 123480309760, 1.12, 59854695.47
123480309760, 123547418624, 1.12, 59838249.77
123547418624, 123614527488, 1.12, 59852011.09
123614527488, 123681636352, 1.12, 59768690.65
123681636352, 123748745216, 1.12, 59761151.91
123748745216, 123815854080, 1.12, 59851086.57
123815854080, 123882962944, 1.12, 59776112.34
123882962944, 123950071808, 1.12, 59839457.18
123950071808, 124017180672, 1.12, 59844704.81
124017180672, 124084289536, 1.12, 59843184.06
124084289536, 124151398400, 1.12, 59773687.79
124151398400, 124218507264, 1.12, 59886897.29
124218507264, 124285616128, 1.12, 59799326.19
124285616128, 124352724992, 1.12, 59856664.20
124352724992, 124419833856, 1.12, 59762742.79
124419833856, 124486942720, 1.12, 59858588.27
124486942720, 124554051584, 1.12, 59844376.82
124554051584, 124621160448, 1.12, 59760319.32
124621160448, 124688269312, 1.12, 59849684.83
124688269312, 124755378176, 1.12, 59858812.03
124755378176, 124822487040, 1.12, 59845286.25
124822487040, 124889595904, 1.12, 59758237.94
124889595904, 124956704768, 1.12, 59849819.07
124956704768, 125023813632, 1.12, 59848626.04
125023813632, 125090922496, 1.12, 59851891.79
125090922496, 125158031360, 1.12, 59763619.99
125158031360, 125225140224, 1.12, 59854262.95
125225140224, 125292249088, 1.12, 59852547.94
125292249088, 125359357952, 1.12, 59763367.19
125359357952, 125426466816, 1.12, 59838085.87
125426466816, 125493575680, 1.12, 59845837.92
125493575680, 125560684544, 1.12, 59859393.80
125560684544, 125627793408, 1.12, 59758401.52
125627793408, 125694902272, 1.12, 59846971.07
125694902272, 125762011136, 1.12, 59849312.01
125762011136, 125829120000, 1.12, 59837757.95
125829120000, 125896228864, 1.12, 59765538.13
125896228864, 125963337728, 1.12, 59854442.00
125963337728, 126030446592, 1.12, 59839949.08
126030446592, 126097555456, 1.12, 59771769.23
126097555456, 126164664320, 1.12, 59849237.39
126164664320, 126231773184, 1.12, 59851146.19
126231773184, 126298882048, 1.12, 59860974.97
126298882048, 126365990912, 1.12, 59745218.18
126365990912, 126433099776, 1.12, 59845152.03
126433099776, 126500208640, 1.12, 59860989.87
126500208640, 126567317504, 1.12, 59767054.78
126567317504, 126634426368, 1.12, 59844704.81
126634426368, 126701535232, 1.12, 59850728.61
126701535232, 126768644096, 1.12, 59845972.09
126768644096, 126835752960, 1.12, 59750047.92
126835752960, 126902861824, 1.12, 59857395.04
126902861824, 126969970688, 1.12, 59856604.57
126969970688, 127037079552, 1.12, 59837310.73
127037079552, 127104188416, 1.12, 59777421.28
127104188416, 127171297280, 1.12, 59845166.97
127171297280, 127238406144, 1.12, 59839576.48
127238406144, 127305515008, 1.12, 59768452.65
127305515008, 127372623872, 1.12, 59853234.00
127372623872, 127439732736, 1.12, 59845107.31
127439732736, 127506841600, 1.12, 59846001.87
127506841600, 127573950464, 1.12, 59770668.58
127573950464, 127641059328, 1.12, 59845166.97
127641059328, 127708168192, 1.12, 59855232.37
127708168192, 127775277056, 1.12, 59847701.67
127775277056, 127842385920, 1.12, 59757554.11
127842385920, 127909494784, 1.12, 59857708.28
127909494784, 127976603648, 1.12, 59836401.55
127976603648, 128043712512, 1.12, 59773033.36
128043712512, 128110821376, 1.12, 59850475.13
128110821376, 128177930240, 1.12, 59843377.87
128177930240, 128245039104, 1.12, 59833957.22
128245039104, 128312147968, 1.12, 59777659.35
128312147968, 128379256832, 1.12, 59853800.65
128379256832, 128446365696, 1.12, 59836118.36
128446365696, 128513474560, 1.12, 59852786.55
128513474560, 128580583424, 1.12, 59772527.70
128580583424, 128647692288, 1.12, 59850579.48
128647692288, 128714801152, 1.12, 59847507.82
128714801152, 128781910016, 1.12, 59760809.93
128781910016, 128849018880, 1.12, 59847984.97
128849018880, 128916127744, 1.12, 59854561.21
128916127744, 128983236608, 1.12, 59832452.05
128983236608, 129050345472, 1.12, 59775502.43
129050345472, 129117454336, 1.12, 59849565.49
129117454336, 129184563200, 1.12, 59833018.31
129184563200, 129251672064, 1.12, 59855530.69
129251672064, 129318780928, 1.12, 59782806.73
129318780928, 129385889792, 1.12, 59837579.10
129385889792, 129452998656, 1.12, 59843795.35
129452998656, 129520107520, 1.12, 59766251.79
129520107520, 129587216384, 1.12, 59859572.77
129587216384, 129654325248, 1.12, 59828532.78
129654325248, 129721434112, 1.12, 59847164.86
129721434112, 129788542976, 1.12, 59768646.04
129788542976, 129855651840, 1.12, 59854591.11
129855651840, 129922760704, 1.12, 59851787.32
129922760704, 129989869568, 1.12, 59845673.86
129989869568, 130056978432, 1.12, 59765954.41
130056978432, 130124087296, 1.12, 59839531.77
130124087296, 130191196160, 1.12, 59847239.42
130191196160, 130258305024, 1.12, 59775993.34
130258305024, 130325413888, 1.12, 59837415.09
130325413888, 130392522752, 1.12, 59848655.98
130392522752, 130459631616, 1.12, 59857320.41
130459631616, 130526740480, 1.12, 59764452.67
130526740480, 130593849344, 1.12, 59845509.81
130593849344, 130660958208, 1.12, 59856873.06
130660958208, 130728067072, 1.12, 59840649.79
130728067072, 130795175936, 1.12, 59757390.65
130795175936, 130862284800, 1.12, 59862138.54
130862284800, 130929393664, 1.12, 59841723.09
130929393664, 130996502528, 1.12, 59766162.64
130996502528, 131063611392, 1.12, 59844615.37
131063611392, 131130720256, 1.12, 59859483.23
131130720256, 131197829120, 1.12, 59836565.45
131197829120, 131264937984, 1.12, 59769835.78
131264937984, 131332046848, 1.12, 59849595.32
131332046848, 131399155712, 1.12, 59854203.32
131399155712, 131466264576, 1.12, 59840083.28
131466264576, 131533373440, 1.12, 59767619.97
131533373440, 131600482304, 1.12, 59844913.42
131600482304, 131667591168, 1.13, 59403395.03
131667591168, 131734700032, 1.12, 59766831.81
131734700032, 131801808896, 1.12, 59849267.28
131801808896, 131868917760, 1.12, 59854784.95
131868917760, 131936026624, 1.12, 59846240.43
131936026624, 132003135488, 1.12, 59751251.82
132003135488, 132070244352, 1.12, 59854814.84
132070244352, 132137353216, 1.12, 59846165.82
132137353216, 132204462080, 1.12, 59770802.52
132204462080, 132271570944, 1.12, 59856529.99
132271570944, 132338679808, 1.12, 59851071.62
132338679808, 132405788672, 1.12, 59836669.86
132405788672, 132472897536, 1.12, 59754269.07
132472897536, 132540006400, 1.12, 59855694.74
132540006400, 132607115264, 1.12, 59848670.87
132607115264, 132674224128, 1.12, 59853934.86
132674224128, 132741332992, 1.12, 59762742.85
132741332992, 132808441856, 1.12, 59843929.46
132808441856, 132875550720, 1.12, 59849311.95
132875550720, 132942659584, 1.12, 59774952.11
132942659584, 133009768448, 1.12, 59836118.41
133009768448, 133076877312, 1.12, 59848849.78
133076877312, 133143986176, 1.12, 59853398.04
133143986176, 133211095040, 1.12, 59763991.70
133211095040, 133278203904, 1.12, 59852995.27
133278203904, 133345312768, 1.12, 59841782.80
133345312768, 133412421632, 1.12, 59840798.77
133412421632, 133479530496, 1.12, 59768333.73
133479530496, 133546639360, 1.12, 59842393.96
133546639360, 133613748224, 1.12, 59838115.69
133613748224, 133680857088, 1.12, 59789547.37
133680857088, 133747965952, 1.12, 59851981.31
133747965952, 133815074816, 1.12, 59837355.45
133815074816, 133882183680, 1.12, 59840515.65
133882183680, 133949292544, 1.13, 59322900.17
133949292544, 134016401408, 1.12, 59860035.22
134016401408, 134083510272, 1.12, 59851101.46
134083510272, 134150619136, 1.12, 59839412.52
134150619136, 134217728000, 1.12, 59765493.53
134217728000, 134284836864, 1.12, 59864659.78
134284836864, 134351945728, 1.12, 59840217.37
134351945728, 134419054592, 1.12, 59762965.84
134419054592, 134486163456, 1.12, 59843407.71
134486163456, 134553272320, 1.12, 59840202.54
134553272320, 134620381184, 1.12, 59853606.77
134620381184, 134687490048, 1.12, 59778105.62
134687490048, 134754598912, 1.12, 59845092.42
134754598912, 134821707776, 1.12, 59832243.37
134821707776, 134888816640, 1.12, 59841857.29
134888816640, 134955925504, 1.12, 59779533.71
134955925504, 135023034368, 1.12, 59842170.37
135023034368, 135090143232, 1.12, 59846314.93
135090143232, 135157252096, 1.12, 59786214.06
135157252096, 135224360960, 1.12, 59832139.02
135224360960, 135291469824, 1.12, 59847030.68
135291469824, 135358578688, 1.12, 59851146.14
135358578688, 135425687552, 1.12, 59765523.28
135425687552, 135492796416, 1.12, 59846970.96
135492796416, 135559905280, 1.12, 59730807.98
135559905280, 135627014144, 1.14, 58652106.25
135627014144, 135694123008, 1.14, 58711124.22
135694123008, 135761231872, 1.15, 58571205.47
135761231872, 135828340736, 1.14, 58711167.26
135828340736, 135895449600, 1.14, 58629602.63
135895449600, 135962558464, 1.14, 58720366.82
135962558464, 136029667328, 1.14, 58650616.95
136029667328, 136096776192, 1.14, 58635813.82
136096776192, 136163885056, 1.14, 58706317.48
136163885056, 136230993920, 1.14, 58655099.48
136230993920, 136298102784, 1.14, 58720036.60
136298102784, 136365211648, 1.14, 58629502.54
136365211648, 136432320512, 1.14, 58722376.38
136432320512, 136499429376, 1.14, 58636343.41
136499429376, 136566538240, 1.14, 58719390.71
136566538240, 136633647104, 1.14, 58638061.01
136633647104, 136700755968, 1.14, 58719060.55
136700755968, 136767864832, 1.14, 58639921.88
136767864832, 136834973696, 1.14, 58705255.77
136834973696, 136902082560, 1.14, 58650702.91
136902082560, 136969191424, 1.14, 58721586.92
136969191424, 137036300288, 1.14, 58632908.41
137036300288, 137103409152, 1.14, 58718701.73
137103409152, 137170518016, 1.14, 58642899.47
137170518016, 137237626880, 1.14, 58715228.46
137237626880, 137304735744, 1.14, 58642040.57
137304735744, 137371844608, 1.14, 58714740.48
137371844608, 137438953472, 1.14, 58634368.17
137438953472, 137506062336, 1.14, 58716993.79
137506062336, 137573171200, 1.14, 58649843.67
137573171200, 137640280064, 1.14, 58711769.93
137640280064, 137707388928, 1.14, 58639979.17
137707388928, 137774497792, 1.14, 58712200.47
137774497792, 137841606656, 1.14, 58638218.36
137841606656, 137908715520, 1.14, 58719649.15
137908715520, 137975824384, 1.14, 58652779.36
137975824384, 138042933248, 1.14, 58713707.23
138042933248, 138110042112, 1.14, 58636286.13
138110042112, 138177150976, 1.14, 58711942.21
138177150976, 138244259840, 1.14, 58634697.33
138244259840, 138311368704, 1.14, 58714998.88
138311368704, 138378477568, 1.14, 58651719.59
138378477568, 138445586432, 1.14, 58722706.62
138445586432, 138512695296, 1.14, 58630404.00
138512695296, 138579804160, 1.14, 58708168.36
138579804160, 138646913024, 1.14, 58654612.46
138646913024, 138714021888, 1.14, 58718759.22
138714021888, 138781130752, 1.14, 58627499.18
138781130752, 138848239616, 1.14, 58734537.77
138848239616, 138915348480, 1.14, 58622963.72
138915348480, 138982457344, 1.14, 58724529.80
138982457344, 139049566208, 1.14, 58636429.23
139049566208, 139116675072, 1.14, 58722591.78
139116675072, 139183783936, 1.14, 58643830.04
139183783936, 139250892800, 1.14, 58699087.42
139250892800, 139318001664, 1.14, 58646435.79
139318001664, 139385110528, 1.14, 58732082.09
139385110528, 139452219392, 1.14, 58627141.48
139452219392, 139519328256, 1.14, 58714927.11
139519328256, 139586437120, 1.14, 58644187.90
139586437120, 139653545984, 1.14, 58720567.82
139653545984, 139720654848, 1.14, 58633709.82
139720654848, 139787763712, 1.14, 58720883.56
139787763712, 139854872576, 1.14, 58626383.11
139854872576, 139921981440, 1.14, 58654755.79
139921981440, 139989090304, 1.14, 58723840.70
139989090304, 140056199168, 1.14, 58633824.37
140056199168, 140123308032, 1.14, 58710421.05
140123308032, 140190416896, 1.14, 58636057.17
140190416896, 140257525760, 1.14, 58715429.37
140257525760, 140324634624, 1.14, 58656517.39
140324634624, 140391743488, 1.14, 58714812.30
140391743488, 140458852352, 1.14, 58632307.31
140458852352, 140525961216, 1.14, 58706317.43
140525961216, 140593070080, 1.14, 58625252.85
140593070080, 140660178944, 1.14, 58729325.13
140660178944, 140727287808, 1.14, 58639306.29
140727287808, 140794396672, 1.14, 58709273.16
140794396672, 140861505536, 1.14, 58615353.60
140861505536, 140928614400, 1.14, 58726496.63
140928614400, 140995723264, 1.14, 58628758.46
140995723264, 141062832128, 1.14, 58715242.79
141062832128, 141129940992, 1.14, 58633394.92
141129940992, 141197049856, 1.14, 58717194.71
141197049856, 141264158720, 1.14, 58622462.99
141264158720, 141331267584, 1.14, 58716290.53
141331267584, 141398376448, 1.14, 58639220.42
141398376448, 141465485312, 1.14, 58706073.60
141465485312, 141532594176, 1.14, 58650087.09
141532594176, 141599703040, 1.14, 58708555.76
141599703040, 141666811904, 1.14, 58639993.36
141666811904, 141733920768, 1.14, 58715644.67
141733920768, 141801029632, 1.14, 58650072.79
141801029632, 141868138496, 1.14, 58710277.59
141868138496, 141935247360, 1.14, 58628343.42
141935247360, 142002356224, 1.14, 58720352.48
142002356224, 142069465088, 1.14, 58638733.71
142069465088, 142136573952, 1.14, 58719017.55
142136573952, 142203682816, 1.14, 58651934.42
142203682816, 142270791680, 1.14, 58635670.67
142270791680, 142337900544, 1.14, 58722333.37
142337900544, 142405009408, 1.14, 58633566.79
142405009408, 142472118272, 1.14, 58711726.83
142472118272, 142539227136, 1.14, 58649199.38
142539227136, 142606336000, 1.14, 58724314.44
142606336000, 142673444864, 1.14, 58633309.11
142673444864, 142740553728, 1.14, 58711181.59
142740553728, 142807662592, 1.14, 58640294.04
142807662592, 142874771456, 1.14, 58720539.00
142874771456, 142941880320, 1.14, 58633853.06
142941880320, 143008989184, 1.14, 58722649.18
143008989184, 143076098048, 1.14, 58642097.75
143076098048, 143143206912, 1.14, 58724256.99
143143206912, 143210315776, 1.14, 58630747.51
143210315776, 143277424640, 1.14, 58709746.66
143277424640, 143344533504, 1.14, 58649700.51
143344533504, 143411642368, 1.14, 58716032.12
143411642368, 143478751232, 1.14, 58636286.13
143478751232, 143545860096, 1.14, 58714654.39
143545860096, 143612968960, 1.14, 58640480.14
143612968960, 143680077824, 1.14, 58730445.07
143680077824, 143747186688, 1.14, 58635613.40
143747186688, 143814295552, 1.14, 58708455.25
143814295552, 143881404416, 1.14, 58646636.28
143881404416, 143948513280, 1.14, 58712142.99
143948513280, 144015622144, 1.14, 58633037.20
144015622144, 144082731008, 1.14, 58723969.89
144082731008, 144149839872, 1.14, 58645490.84
144149839872, 144216948736, 1.14, 58722103.68
144216948736, 144284057600, 1.14, 58628586.77
144284057600, 144351166464, 1.14, 58717883.66
144351166464, 144418275328, 1.14, 58643729.75
144418275328, 144485384192, 1.14, 58713319.76
144485384192, 144552493056, 1.14, 58659754.57
144552493056, 144619601920, 1.14, 58700435.67
144619601920, 144686710784, 1.14, 58639177.48
144686710784, 144753819648, 1.14, 58717252.10
144753819648, 144820928512, 1.14, 58637516.99
144820928512, 144888037376, 1.14, 58718888.39
144888037376, 144955146240, 1.14, 58639091.55
144955146240, 145022255104, 1.14, 58721515.14
145022255104, 145089363968, 1.14, 58628629.64
145089363968, 145156472832, 1.14, 58740756.77
145156472832, 145223581696, 1.14, 58627241.61
145223581696, 145290690560, 1.14, 58713147.63
145290690560, 145357799424, 1.14, 58645562.38
145357799424, 145424908288, 1.14, 58713893.81
145424908288, 145492017152, 1.14, 58638318.63
145492017152, 145559126016, 1.14, 58712860.59
145559126016, 145626234880, 1.14, 58643715.51
145626234880, 145693343744, 1.14, 58716491.50
145693343744, 145760452608, 1.14, 58648039.43
145760452608, 145827561472, 1.14, 58712200.47
145827561472, 145894670336, 1.14, 58635785.13
145894670336, 145961779200, 1.14, 58713506.33
145961779200, 146028888064, 1.14, 58650631.25
146028888064, 146095996928, 1.14, 58713147.58
146095996928, 146163105792, 1.14, 58650602.60
146163105792, 146230214656, 1.14, 58627198.74
146230214656, 146297323520, 1.14, 58714051.61
146297323520, 146364432384, 1.14, 58646092.20
146364432384, 146431541248, 1.14, 58719605.99
146431541248, 146498650112, 1.14, 58640422.86
146498650112, 146565758976, 1.14, 58714094.71
146565758976, 146632867840, 1.14, 58632550.64
146632867840, 146699976704, 1.14, 58725333.67
146699976704, 146767085568, 1.14, 58655285.68
146767085568, 146834194432, 1.14, 58702271.80
146834194432, 146901303296, 1.14, 58636457.87
146901303296, 146968412160, 1.14, 58718070.21
146968412160, 147035521024, 1.14, 58641711.28
147035521024, 147102629888, 1.14, 58719117.94
147102629888, 147169738752, 1.14, 58624537.50
147169738752, 147236847616, 1.14, 58727372.40
147236847616, 147303956480, 1.14, 58638261.35
147303956480, 147371065344, 1.14, 58719505.54
147371065344, 147438174208, 1.14, 58638633.54
147438174208, 147505283072, 1.14, 58717610.90
147505283072, 147572391936, 1.15, 58577161.42
147572391936, 147639500800, 1.14, 58703304.69
147639500800, 147706609664, 1.14, 58639535.33
147706609664, 147773718528, 1.14, 58727946.77
147773718528, 147840827392, 1.14, 58631362.87
147840827392, 147907936256, 1.14, 58715716.44
147907936256, 147975045120, 1.14, 58642928.12
147975045120, 148042153984, 1.14, 58726740.74
148042153984, 148109262848, 1.14, 58635370.04
148109262848, 148176371712, 1.14, 58711856.07
148176371712, 148243480576, 1.14, 58633996.09
148243480576, 148310589440, 1.14, 58717682.73
148310589440, 148377698304, 1.14, 58647566.97
148377698304, 148444807168, 1.14, 58716304.91
148444807168, 148511916032, 1.14, 58644245.14
148511916032, 148579024896, 1.14, 58704825.43
148579024896, 148646133760, 1.14, 58646836.68
148646133760, 148713242624, 1.14, 58719390.76
148713242624, 148780351488, 1.14, 58640523.08
148780351488, 148847460352, 1.14, 58717165.99
148847460352, 148914569216, 1.14, 58646636.23
148914569216, 148981678080, 1.14, 58706504.01
148981678080, 149048786944, 1.14, 58639291.95
149048786944, 149115895808, 1.14, 58721443.36
149115895808, 149183004672, 1.14, 58632894.07
149183004672, 149250113536, 1.14, 58721558.25
149250113536, 149317222400, 1.14, 58648469.04
149317222400, 149384331264, 1.14, 58709718.00
149384331264, 149451440128, 1.14, 58635942.56
149451440128, 149518548992, 1.14, 58718816.66
149518548992, 149585657856, 1.14, 58647137.37
149585657856, 149652766720, 1.14, 58723366.97
149652766720, 149719875584, 1.14, 58626426.08
149719875584, 149786984448, 1.14, 58725893.66
149786984448, 149854093312, 1.14, 58629001.65
149854093312, 149921202176, 1.14, 58723338.30
149921202176, 149988311040, 1.14, 58647022.82
149988311040, 150055419904, 1.14, 58710578.94
150055419904, 150122528768, 1.14, 58645576.73
150122528768, 150189637632, 1.14, 58633895.94
150189637632, 150256746496, 1.14, 58716491.40
150256746496, 150323855360, 1.14, 58633738.51
150323855360, 150390964224, 1.14, 58718830.89
150390964224, 150458073088, 1.14, 58648068.13
150458073088, 150525181952, 1.14, 58717237.71
150525181952, 150592290816, 1.14, 58638733.76
150592290816, 150659399680, 1.14, 58711741.21
150659399680, 150726508544, 1.14, 58640594.61
150726508544, 150793617408, 1.14, 58716764.09
150793617408, 150860726272, 1.14, 58645175.91
150860726272, 150927835136, 1.14, 58715400.71
150927835136, 150994944000, 1.14, 58632407.46
150994944000, 151062052864, 1.14, 58726123.38
151062052864, 151129161728, 1.14, 58633165.98
151129161728, 151196270592, 1.14, 58724702.05
151196270592, 151263379456, 1.14, 58641983.28
151263379456, 151330488320, 1.14, 58712573.55
151330488320, 151397597184, 1.14, 58637660.14
151397597184, 151464706048, 1.14, 58712042.63
151464706048, 151531814912, 1.14, 58654311.73
151531814912, 151598923776, 1.14, 58714654.39
151598923776, 151666032640, 1.14, 58630332.50
151666032640, 151733141504, 1.14, 58719347.71
151733141504, 151800250368, 1.14, 58639134.49
151800250368, 151867359232, 1.14, 58721802.27
151867359232, 151934468096, 1.14, 58644932.43
151934468096, 152001576960, 1.14, 58706202.70
152001576960, 152068685824, 1.14, 58642713.35
152068685824, 152135794688, 1.14, 58718888.39
152135794688, 152202903552, 1.14, 58636400.59
152202903552, 152270012416, 1.14, 58723654.12
152270012416, 152337121280, 1.14, 58629774.38
152337121280, 152404230144, 1.15, 58310141.39
152404230144, 152471339008, 1.14, 58626440.37
152471339008, 152538447872, 1.14, 58721012.78
152538447872, 152605556736, 1.14, 58633638.31
152605556736, 152672665600, 1.14, 58719405.10
152672665600, 152739774464, 1.14, 58647638.52
152739774464, 152806883328, 1.14, 58719936.20
152806883328, 152873992192, 1.14, 58629974.71
152873992192, 152941101056, 1.14, 58716405.30
152941101056, 153008209920, 1.14, 58639177.48
153008209920, 153075318784, 1.14, 58725893.66
153075318784, 153142427648, 1.14, 58642727.65
153142427648, 153209536512, 1.14, 58709344.96
153209536512, 153276645376, 1.14, 58631677.59
153276645376, 153343754240, 1.14, 58731723.11
153343754240, 153410863104, 1.14, 58634225.09
153410863104, 153477971968, 1.14, 58726999.19
153477971968, 153545080832, 1.14, 58624322.81
153545080832, 153612189696, 1.14, 58722721.01
153612189696, 153679298560, 1.14, 58632307.31
153679298560, 153746407424, 1.14, 58728693.38
153746407424, 153813516288, 1.14, 58635327.16
153813516288, 153880625152, 1.14, 58725405.51
153880625152, 153947734016, 1.14, 58626726.57
153947734016, 154014842880, 1.14, 58718658.68
154014842880, 154081951744, 1.14, 58643586.62
154081951744, 154149060608, 1.14, 58710048.00
154149060608, 154216169472, 1.14, 58652908.24
154216169472, 154283278336, 1.14, 58656589.01
154283278336, 154350387200, 1.14, 58693680.25
154350387200, 154417496064, 1.14, 58643586.67
154417496064, 154484604928, 1.14, 58715113.64
154484604928, 154551713792, 1.14, 58643429.19
154551713792, 154618822656, 1.14, 58732814.46
154618822656, 154685931520, 1.14, 58623149.61
154685931520, 154753040384, 1.14, 58712831.87
154753040384, 154820149248, 1.14, 58637259.43
154820149248, 154887258112, 1.14, 58714955.83
154887258112, 154954366976, 1.14, 58649270.88
154954366976, 155021475840, 1.14, 58723783.30
155021475840, 155088584704, 1.14, 58633738.46
155088584704, 155155693568, 1.14, 58714209.57
155155693568, 155222802432, 1.14, 58647137.37
155222802432, 155289911296, 1.14, 58709832.74
155289911296, 155357020160, 1.14, 58648383.14
155357020160, 155424129024, 1.14, 58716276.20
155424129024, 155491237888, 1.14, 58629116.08
155491237888, 155558346752, 1.14, 58718041.54
155558346752, 155625455616, 1.14, 58649084.72
155625455616, 155692564480, 1.14, 58718500.85
155692564480, 155759673344, 1.14, 58634110.59
155759673344, 155826782208, 1.14, 58710980.71
155826782208, 155893891072, 1.14, 58647352.17
155893891072, 155960999936, 1.14, 58716261.81
155960999936, 156028108800, 1.14, 58648497.59
156028108800, 156095217664, 1.14, 58707953.11
156095217664, 156162326528, 1.14, 58637559.98
156162326528, 156229435392, 1.14, 58729626.67
156229435392, 156296544256, 1.14, 58630446.93
156296544256, 156363653120, 1.14, 58711181.64
156363653120, 156430761984, 1.14, 58643300.31
156430761984, 156497870848, 1.14, 58719964.93
156497870848, 156564979712, 1.14, 58642484.23
156564979712, 156632088576, 1.14, 58714539.63
156632088576, 156699197440, 1.14, 58636128.64
156699197440, 156766306304, 1.14, 58708943.17
156766306304, 156833415168, 1.14, 58652893.94
156833415168, 156900524032, 1.14, 58720998.45
156900524032, 156967632896, 1.14, 58637917.81
156967632896, 157034741760, 1.14, 58698370.22
157034741760, 157101850624, 1.14, 58648282.83
157101850624, 157168959488, 1.14, 58729425.66
157168959488, 157236068352, 1.14, 58633709.82
157236068352, 157303177216, 1.14, 58725261.98
157303177216, 157370286080, 1.14, 58626569.13
157370286080, 157437394944, 1.14, 58709718.00
157437394944, 157504503808, 1.14, 58650717.21
157504503808, 157571612672, 1.14, 58717237.71
157571612672, 157638721536, 1.14, 58639606.91
157638721536, 157705830400, 1.14, 58715960.36
157705830400, 157772939264, 1.14, 58640795.07
157772939264, 157840048128, 1.14, 58716175.76
157840048128, 157907156992, 1.14, 58635684.97
157907156992, 157974265856, 1.14, 58736002.50
157974265856, 158041374720, 1.14, 58631319.94
158041374720, 158108483584, 1.14, 58636658.24
158108483584, 158175592448, 1.14, 58709875.79
158175592448, 158242701312, 1.14, 58648239.99
158242701312, 158309810176, 1.14, 58729325.13
158309810176, 158376919040, 1.14, 58627799.63
158376919040, 158444027904, 1.14, 58716075.28
158444027904, 158511136768, 1.14, 58640279.69
158511136768, 158578245632, 1.14, 58706633.12
158578245632, 158645354496, 1.14, 58651562.07
158645354496, 158712463360, 1.14, 58725046.61
158712463360, 158779572224, 1.14, 58635212.61
158779572224, 158846681088, 1.14, 58710937.66
158846681088, 158913789952, 1.14, 58641124.30
158913789952, 158980898816, 1.14, 58716491.45
158980898816, 159048007680, 1.14, 58652464.31
159048007680, 159115116544, 1.14, 58704136.74
159115116544, 159182225408, 1.14, 58640981.13
159182225408, 159249334272, 1.14, 58720582.16
159249334272, 159316443136, 1.15, 58563080.50
159316443136, 159383552000, 1.14, 58713291.10
159383552000, 159450660864, 1.14, 58647108.72
159450660864, 159517769728, 1.14, 58717252.15
159517769728, 159584878592, 1.14, 58632207.16
159584878592, 159651987456, 1.14, 58726783.81
159651987456, 159719096320, 1.14, 58633538.05
159719096320, 159786205184, 1.14, 58715572.96
159786205184, 159853314048, 1.14, 58632808.21
159853314048, 159920422912, 1.14, 58731378.48
159920422912, 159987531776, 1.14, 58626912.54
159987531776, 160054640640, 1.14, 58717180.33
160054640640, 160121749504, 1.14, 58644603.11
160121749504, 160188858368, 1.14, 58730114.89
160188858368, 160255967232, 1.14, 58629831.59
160255967232, 160323076096, 1.14, 58721385.97
160323076096, 160390184960, 1.14, 58639091.55
160390184960, 160457293824, 1.14, 58715501.14
160457293824, 160524402688, 1.14, 58638647.83
160524402688, 160591511552, 1.14, 58711755.59
160591511552, 160658620416, 1.14, 58657577.23
160658620416, 160725729280, 1.14, 58713004.11
160725729280, 160792838144, 1.14, 58634310.95
160792838144, 160859947008, 1.14, 58715630.34
160859947008, 160927055872, 1.14, 58636228.80
160927055872, 160994164736, 1.14, 58713549.38
160994164736, 161061273600, 1.14, 58651261.32
161061273600, 161128382464, 1.14, 58716835.91
161128382464, 161195491328, 1.14, 58640694.89
161195491328, 161262600192, 1.14, 58705427.86
161262600192, 161329709056, 1.14, 58648683.85
161329709056, 161396817920, 1.14, 58715501.14
161396817920, 161463926784, 1.14, 58644502.92
161463926784, 161531035648, 1.14, 58725908.05
161531035648, 161598144512, 1.14, 58630518.54
161598144512, 161665253376, 1.14, 58713448.85
161665253376, 161732362240, 1.14, 58638762.40
161732362240, 161799471104, 1.14, 58725348.06
161799471104, 161866579968, 1.14, 58637073.35
161866579968, 161933688832, 1.14, 58722347.70
161933688832, 162000797696, 1.14, 58628973.12
162000797696, 162067906560, 1.14, 58638518.97
162067906560, 162135015424, 1.14, 58733948.98
162135015424, 162202124288, 1.14, 58627885.52
162202124288, 162269233152, 1.14, 58724644.60
162269233152, 162336342016, 1.14, 58632922.75
162336342016, 162403450880, 1.14, 58718658.73
162403450880, 162470559744, 1.14, 58642298.17
