/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
126332436480, 126458265600, 1.27, 99274847.04
126458265600, 126584094720, 1.20, 105294255.81
126584094720, 126709923840, 1.22, 102749227.47
126709923840, 126835752960, 1.25, 100869552.61
126835752960, 126961582080, 1.21, 104384537.02
126961582080, 127087411200, 1.24, 101223028.09
127087411200, 127213240320, 1.23, 102380790.27
127213240320, 127339069440, 1.20, 104460741.63
127339069440, 127464898560, 1.27, 99273976.08
127464898560, 127590727680, 1.20, 105294748.96
127590727680, 127716556800, 1.21, 103628174.68
127716556800, 127842385920, 1.27, 99274589.67
127842385920, 127968215040, 1.20, 104458468.63
127968215040, 128094044160, 1.23, 101944307.04
128094044160, 128219873280, 1.25, 100762438.34
128219873280, 128345702400, 1.22, 103562827.16
128345702400, 128471531520, 1.25, 100440420.55
128471531520, 128597360640, 1.23, 102491222.28
128597360640, 128723189760, 1.21, 103631112.66
128723189760, 128849018880, 1.29, 97883750.34
128849018880, 128974848000, 1.20, 104456650.98
128974848000, 129100677120, 1.22, 102746239.95
129100677120, 129226506240, 1.26, 100098160.52
129226506240, 129352335360, 1.21, 104387228.97
129352335360, 129478164480, 1.24, 101219036.85
129478164480, 129603993600, 1.24, 101654657.10
129603993600, 129729822720, 1.22, 103560030.79
129729822720, 129855651840, 1.27, 99021629.16
129855651840, 129981480960, 1.21, 104015233.15
129981480960, 130107310080, 1.22, 102813380.15
130107310080, 130233139200, 1.27, 99273637.73
130233139200, 130358968320, 1.20, 104454835.30
130358968320, 130484797440, 1.23, 101945813.07
130484797440, 130610626560, 1.25, 100870602.28
130610626560, 130736455680, 1.22, 103556620.85
130736455680, 130862284800, 1.24, 101220809.94
130862284800, 130988113920, 1.23, 102385293.61
130988113920, 131113943040, 1.21, 103629367.29
131113943040, 131239772160, 1.27, 99172433.08
131239772160, 131365601280, 1.20, 104452256.31
131365601280, 131491430400, 1.23, 102095848.42
131491430400, 131617259520, 1.27, 99295753.34
131617259520, 131743088640, 1.20, 104455792.34
131743088640, 131868917760, 1.25, 100481765.96
131868917760, 131994746880, 1.24, 101654972.54
131994746880, 132120576000, 1.22, 103560678.55
132120576000, 132246405120, 1.25, 100441332.63
132246405120, 132372234240, 1.22, 103193354.34
132372234240, 132498063360, 1.21, 103628782.25
132498063360, 132623892480, 1.29, 97885914.27
132623892480, 132749721600, 1.20, 104454919.58
132749721600, 132875550720, 1.22, 102746275.01
132875550720, 133001379840, 1.26, 100098666.81
133001379840, 133127208960, 1.21, 104387488.77
133127208960, 133253038080, 1.24, 101217115.16
133253038080, 133378867200, 1.24, 101588446.79
133378867200, 133504696320, 1.21, 103630904.83
133504696320, 133630525440, 1.26, 99675596.48
133630525440, 133756354560, 1.21, 103903980.61
133756354560, 133882183680, 1.22, 102812863.76
133882183680, 134008012800, 1.27, 99272795.38
134008012800, 134133841920, 1.20, 104456688.53
134133841920, 134259671040, 1.24, 101260060.26
134259671040, 134385500160, 1.25, 100870438.53
134385500160, 134511329280, 1.22, 103558948.18
134511329280, 134637158400, 1.25, 100440893.99
134637158400, 134762987520, 1.22, 103195276.48
134762987520, 134888816640, 1.22, 102921909.06
134888816640, 135014645760, 1.28, 98526172.36
135014645760, 135140474880, 1.20, 104452225.70
135140474880, 135266304000, 1.22, 103562935.32
135266304000, 135392133120, 1.27, 99336080.46
135392133120, 135517962240, 1.20, 104454884.03
135517962240, 135643791360, 1.25, 100481480.39
135643791360, 135769620480, 1.24, 101654462.14
135769620480, 135895449600, 1.22, 103559756.68
135895449600, 136021278720, 1.25, 100443252.40
136021278720, 136147107840, 1.26, 100133733.62
136147107840, 136272936960, 1.21, 103628782.51
136272936960, 136398766080, 1.28, 98526647.05
136398766080, 136524595200, 1.23, 102115413.78
136524595200, 136650424320, 1.24, 101261494.06
136650424320, 136776253440, 1.27, 99234109.13
136776253440, 136902082560, 1.22, 103560347.00
136902082560, 137027911680, 1.26, 99777962.70
137027911680, 137153740800, 1.25, 100805641.95
137153740800, 137279569920, 1.22, 102813150.90
137279569920, 137405399040, 1.27, 99272894.53
137405399040, 137531228160, 1.23, 102008265.76
137531228160, 137657057280, 1.22, 102854943.79
137657057280, 137782886400, 1.28, 98586609.30
137782886400, 137908715520, 1.22, 102747107.29
137908715520, 138034544640, 1.24, 101218603.20
138034544640, 138160373760, 1.26, 100032825.75
138160373760, 138286202880, 1.21, 103629629.56
138286202880, 138412032000, 1.26, 99675436.67
138412032000, 138537861120, 1.24, 101586059.14
138537861120, 138663690240, 1.23, 102119690.34
138663690240, 138789519360, 1.27, 99273818.34
138789519360, 138915348480, 1.22, 102811156.44
138915348480, 139041177600, 1.25, 100481945.30
139041177600, 139167006720, 1.26, 99989121.35
139167006720, 139292835840, 1.22, 102749057.65
139292835840, 139418664960, 1.26, 99775189.06
139418664960, 139544494080, 1.25, 100808304.15
139544494080, 139670323200, 1.21, 103626910.23
139670323200, 139796152320, 1.28, 98523635.58
139796152320, 139921981440, 1.22, 102814617.85
139921981440, 140047810560, 1.22, 102743503.44
140047810560, 140173639680, 1.28, 98588999.77
140173639680, 140299468800, 1.22, 103559905.67
140299468800, 140425297920, 1.25, 100437876.84
140425297920, 140551127040, 1.25, 100809443.72
140551127040, 140676956160, 1.22, 102810088.26
140676956160, 140802785280, 1.27, 99272056.89
140802785280, 140928614400, 1.23, 102011616.59
140928614400, 141054443520, 1.22, 103558930.03
141054443520, 141180272640, 1.28, 98588325.19
141180272640, 141306101760, 1.23, 102111058.94
141306101760, 141431930880, 1.24, 101157331.66
141431930880, 141557760000, 1.26, 100100734.20
141557760000, 141683589120, 1.22, 103558913.75
141683589120, 141809418240, 1.26, 99673319.93
141809418240, 141935247360, 1.24, 101591219.22
141935247360, 142061076480, 1.21, 103626905.88
142061076480, 142186905600, 1.28, 98424974.75
142186905600, 142312734720, 1.22, 102812371.82
142312734720, 142438563840, 1.24, 101153148.08
142438563840, 142564392960, 1.28, 98586584.50
142564392960, 142690222080, 1.22, 103561237.52
142690222080, 142816051200, 1.27, 98918935.51
142816051200, 142941880320, 1.25, 100804224.58
142941880320, 143067709440, 1.22, 102813827.16
143067709440, 143193538560, 1.30, 97060843.35
143193538560, 143319367680, 1.23, 102009082.24
143319367680, 143445196800, 1.24, 101261339.23
143445196800, 143571025920, 1.28, 98587032.43
143571025920, 143696855040, 1.23, 101944230.39
143696855040, 143822684160, 1.26, 99673910.28
143822684160, 143948513280, 1.26, 100033351.02
143948513280, 144074342400, 1.22, 102812712.64
144074342400, 144200171520, 1.29, 97787580.50
144200171520, 144326000640, 1.23, 102009081.99
144326000640, 144451829760, 1.23, 101945477.07
144451829760, 144577658880, 1.29, 97749917.95
144577658880, 144703488000, 1.23, 101944490.48
144703488000, 144829317120, 1.27, 98917946.13
144829317120, 144955146240, 1.27, 99375897.39
144955146240, 145080975360, 1.23, 102009867.46
145080975360, 145206804480, 1.29, 97788525.59
145206804480, 145332633600, 1.23, 102007827.22
145332633600, 145458462720, 1.24, 101155881.12
145458462720, 145584291840, 1.29, 97846212.89
145584291840, 145710120960, 1.23, 101947231.34
145710120960, 145835950080, 1.26, 99671433.67
145835950080, 145961779200, 1.26, 100034290.15
145961779200, 146087608320, 1.23, 102011483.77
146087608320, 146213437440, 1.30, 97061006.87
146213437440, 146339266560, 1.23, 102009138.64
146339266560, 146465095680, 1.23, 101943787.53
146465095680, 146590924800, 1.30, 97119345.36
146590924800, 146716753920, 1.23, 101944571.75
146716753920, 146842583040, 1.26, 99674003.37
146842583040, 146968412160, 1.26, 100033335.27
146968412160, 147094241280, 1.23, 102010155.42
147094241280, 147220070400, 1.30, 97062130.76
147220070400, 147345899520, 1.23, 102008659.65
147345899520, 147471728640, 1.23, 101946256.20
147471728640, 147597557760, 1.29, 97749106.43
147597557760, 147723386880, 1.23, 101942367.87
147723386880, 147849216000, 1.27, 98920835.86
147849216000, 147975045120, 1.26, 100034473.54
147975045120, 148100874240, 1.23, 102009918.90
148100874240, 148226703360, 1.30, 97060943.45
148226703360, 148352532480, 1.23, 102009802.87
148352532480, 148478361600, 1.23, 101945477.73
148478361600, 148604190720, 1.29, 97847216.02
148604190720, 148730019840, 1.24, 101260584.31
148730019840, 148855848960, 1.26, 99674928.42
148855848960, 148981678080, 1.28, 98623740.86
148981678080, 149107507200, 1.23, 102011840.71
149107507200, 149233336320, 1.30, 96439733.31
149233336320, 149359165440, 1.23, 102009727.29
149359165440, 149484994560, 1.23, 102010653.03
149484994560, 149610823680, 1.29, 97788270.62
149610823680, 149736652800, 1.23, 102006309.19
149736652800, 149862481920, 1.26, 99615023.05
149862481920, 149988311040, 1.27, 99234672.06
149988311040, 150114140160, 1.23, 101944578.36
150114140160, 150239969280, 1.29, 97541764.23
150239969280, 150365798400, 1.24, 101589678.71
150365798400, 150491627520, 1.23, 102009467.03
150491627520, 150617456640, 1.30, 96441348.89
150617456640, 150743285760, 1.23, 102008278.75
150743285760, 150869114880, 1.27, 98961809.82
150869114880, 150994944000, 1.27, 99335280.80
150994944000, 151120773120, 1.24, 101261459.02
151120773120, 151246602240, 1.29, 97540887.87
151246602240, 151372431360, 1.24, 101590898.19
151372431360, 151498260480, 1.23, 102008585.14
151498260480, 151624089600, 1.30, 97063045.48
151624089600, 151749918720, 1.23, 102007885.94
151749918720, 151875747840, 1.25, 100377329.66
151875747840, 152001576960, 1.28, 98586696.74
152001576960, 152127406080, 1.23, 101945754.59
152127406080, 152253235200, 1.28, 98174492.20
152253235200, 152379064320, 1.24, 101589111.46
152379064320, 152504893440, 1.23, 102010577.28
152504893440, 152630722560, 1.30, 97062888.47
152630722560, 152756551680, 1.23, 102008273.21
152756551680, 152882380800, 1.25, 100376932.50
152882380800, 153008209920, 1.27, 99235923.08
153008209920, 153134039040, 1.24, 101153195.33
153134039040, 153259868160, 1.29, 97543801.30
153259868160, 153385697280, 1.24, 101589788.70
153385697280, 153511526400, 1.24, 101219985.51
153511526400, 153637355520, 1.29, 97787921.57
153637355520, 153763184640, 1.24, 101323140.42
153763184640, 153889013760, 1.25, 100377772.71
153889013760, 154014842880, 1.28, 98587656.33
154014842880, 154140672000, 1.23, 101944062.15
154140672000, 154266501120, 1.28, 98176944.23
154266501120, 154392330240, 1.25, 100804163.45
154392330240, 154518159360, 1.23, 102010709.85
154518159360, 154643988480, 1.30, 97159448.79
154643988480, 154769817600, 1.23, 102008087.30
154769817600, 154895646720, 1.25, 100378007.09
154895646720, 155021475840, 1.28, 98588363.50
155021475840, 155147304960, 1.23, 101943020.50
155147304960, 155273134080, 1.27, 98919672.64
155273134080, 155398963200, 1.25, 100700746.04
155398963200, 155524792320, 1.23, 102010530.14
155524792320, 155650621440, 1.30, 97060478.74
155650621440, 155776450560, 1.23, 102009669.65
155776450560, 155902279680, 1.26, 99715041.61
155902279680, 156028108800, 1.28, 97946685.75
156028108800, 156153937920, 1.23, 101946205.07
156153937920, 156279767040, 1.27, 98919189.34
156279767040, 156405596160, 1.25, 100803707.18
156405596160, 156531425280, 1.23, 102012886.83
156531425280, 156657254400, 1.30, 97059996.43
156657254400, 156783083520, 1.23, 102008747.06
156783083520, 156908912640, 1.24, 101156943.34
156908912640, 157034741760, 1.29, 97846711.56
157034741760, 157160570880, 1.23, 101945933.82
157160570880, 157286400000, 1.27, 98918700.51
157286400000, 157412229120, 1.27, 99375940.32
157412229120, 157538058240, 1.25, 100440744.46
157538058240, 157663887360, 1.30, 97061706.61
157663887360, 157789716480, 1.25, 100439914.34
157789716480, 157915545600, 1.25, 100379483.85
157915545600, 158041374720, 1.28, 98586648.00
158041374720, 158167203840, 1.26, 99612688.15
158167203840, 158293032960, 1.27, 98919081.32
158293032960, 158418862080, 1.27, 99275885.40
158418862080, 158544691200, 1.25, 100441622.78
158544691200, 158670520320, 1.29, 97788924.34
158670520320, 158796349440, 1.26, 99671759.42
158796349440, 158922178560, 1.26, 99716679.50
158922178560, 159048007680, 1.28, 98585260.59
159048007680, 159173836800, 1.25, 100378824.50
159173836800, 159299665920, 1.28, 98175822.57
159299665920, 159425495040, 1.26, 100031242.19
159425495040, 159551324160, 1.26, 99778277.76
159551324160, 159677153280, 1.29, 97790389.37
159677153280, 159802982400, 1.26, 99673958.68
159802982400, 159928811520, 1.25, 100377822.44
159928811520, 160054640640, 1.28, 98586367.45
160054640640, 160180469760, 1.25, 100377794.41
160180469760, 160306298880, 1.30, 96819869.10
160306298880, 160432128000, 1.25, 100804327.54
160432128000, 160557957120, 1.27, 98921997.17
160557957120, 160683786240, 1.31, 96344869.38
160683786240, 160809615360, 1.26, 99611058.49
160809615360, 160935444480, 1.28, 98178508.61
160935444480, 161061273600, 1.28, 98623636.90
161061273600, 161187102720, 1.30, 97014966.54
161187102720, 161312931840, 1.33, 94535699.48
161312931840, 161438760960, 1.25, 100440581.30
161438760960, 161564590080, 1.27, 98857551.78
161564590080, 161690419200, 1.29, 97220863.87
161690419200, 161816248320, 1.27, 98959199.51
161816248320, 161942077440, 1.29, 97443410.55
161942077440, 162067906560, 1.27, 99274561.55
162067906560, 162193735680, 1.27, 98919591.77
162193735680, 162319564800, 1.30, 96786321.07
162319564800, 162445393920, 1.26, 99612985.84
162445393920, 162571223040, 1.30, 96591628.51
162571223040, 162697052160, 1.24, 101219808.91
162697052160, 162822881280, 1.28, 98116525.84
162822881280, 162948710400, 1.29, 97848629.14
162948710400, 163074539520, 1.26, 99612572.31
163074539520, 163200368640, 1.29, 97443442.47
163200368640, 163326197760, 1.26, 100033962.65
163326197760, 163452026880, 1.27, 98921660.59
163452026880, 163577856000, 1.31, 96250262.43
163577856000, 163703685120, 1.26, 99776565.14
163703685120, 163829514240, 1.28, 98117004.17
163829514240, 163955343360, 1.28, 97945808.35
163955343360, 164081172480, 1.26, 99614295.55
164081172480, 164207001600, 1.31, 96106797.46
164207001600, 164332830720, 1.26, 100033084.84
164332830720, 164458659840, 1.27, 98921394.31
164458659840, 164584488960, 1.30, 97062586.35
164584488960, 164710318080, 1.25, 100440037.72
164710318080, 164836147200, 1.29, 97385745.32
164836147200, 164961976320, 1.28, 98685571.46
164961976320, 165087805440, 1.27, 98859624.77
165087805440, 165213634560, 1.31, 95735941.41
165213634560, 165339463680, 1.24, 101217293.96
165339463680, 165465292800, 1.27, 98859653.04
165465292800, 165591121920, 1.30, 97120329.52
165591121920, 165716951040, 1.26, 99613883.34
165716951040, 165842780160, 1.29, 97443684.18
165842780160, 165968609280, 1.26, 99929290.98
165968609280, 166094438400, 1.27, 98922139.88
166094438400, 166220267520, 1.31, 96345596.24
166220267520, 166346096640, 1.25, 100439001.33
166346096640, 166471925760, 1.27, 98859510.36
166471925760, 166597754880, 1.29, 97849039.20
166597754880, 166723584000, 1.27, 98959293.13
166723584000, 166849413120, 1.30, 96724191.17
166849413120, 166975242240, 1.25, 100803560.53
166975242240, 167101071360, 1.28, 98177406.83
167101071360, 167226900480, 1.30, 96443556.77
167226900480, 167352729600, 1.26, 99672300.17
167352729600, 167478558720, 1.31, 96146021.62
167478558720, 167604387840, 1.28, 98586696.35
167604387840, 167730216960, 1.27, 98858409.08
167730216960, 167856046080, 1.31, 96107956.40
167856046080, 167981875200, 1.27, 99273336.03
167981875200, 168107704320, 1.27, 98859494.28
168107704320, 168233533440, 1.30, 97121213.40
168233533440, 168359362560, 1.27, 98857322.89
168359362560, 168485191680, 1.29, 97445845.30
168485191680, 168611020800, 1.28, 98524254.51
168611020800, 168736849920, 1.27, 98920172.67
168736849920, 168862679040, 1.32, 95641230.24
168862679040, 168988508160, 1.26, 99674527.00
168988508160, 169114337280, 1.27, 98859862.36
169114337280, 169240166400, 1.30, 97120322.70
169240166400, 169365995520, 1.27, 98858544.84
169365995520, 169491824640, 1.30, 96819806.45
169491824640, 169617653760, 1.27, 99275420.85
169617653760, 169743482880, 1.27, 98921584.38
169743482880, 169869312000, 1.31, 96344412.53
169869312000, 169995141120, 1.26, 99675789.22
169995141120, 170120970240, 1.30, 96761192.30
170120970240, 170246799360, 1.28, 98584415.44
170246799360, 170372628480, 1.27, 98860691.27
170372628480, 170498457600, 1.31, 95734162.33
170498457600, 170624286720, 1.26, 99675491.31
170624286720, 170750115840, 1.27, 98858816.07
170750115840, 170875944960, 1.30, 97120674.34
170875944960, 171001774080, 1.27, 98858740.65
171001774080, 171127603200, 1.29, 97444300.10
171127603200, 171253432320, 1.28, 98424641.24
171253432320, 171379261440, 1.27, 98920388.24
171379261440, 171505090560, 1.30, 97062759.69
171505090560, 171630919680, 1.26, 99673490.16
171630919680, 171756748800, 1.28, 98119714.92
171756748800, 171882577920, 1.29, 97846351.06
171882577920, 172008407040, 1.27, 98860144.00
172008407040, 172134236160, 1.30, 96722419.03
172134236160, 172260065280, 1.27, 99273037.08
172260065280, 172385894400, 1.27, 98921605.14
172385894400, 172511723520, 1.31, 96347276.83
172511723520, 172637552640, 1.26, 99673263.96
172637552640, 172763381760, 1.29, 97384955.80
172763381760, 172889210880, 1.28, 98524194.88
172889210880, 173015040000, 1.27, 98923035.24
173015040000, 173140869120, 1.31, 96343612.89
173140869120, 173266698240, 1.26, 99675005.72
173266698240, 173392527360, 1.28, 98118483.86
173392527360, 173518356480, 1.30, 97121074.42
173518356480, 173644185600, 1.27, 98859098.01
173644185600, 173770014720, 1.30, 96722705.50
173770014720, 173895843840, 1.28, 98522719.59
173895843840, 174021672960, 1.27, 98922616.21
174021672960, 174147502080, 1.31, 96250676.94
174147502080, 174273331200, 1.26, 99673507.21
174273331200, 174399160320, 1.30, 96760860.52
174399160320, 174524989440, 1.29, 97846935.94
174524989440, 174650818560, 1.28, 98217698.26
174650818560, 174776647680, 1.32, 95311254.03
174776647680, 174902476800, 1.26, 100032075.92
174902476800, 175028305920, 1.29, 97484197.12
175028305920, 175154135040, 1.31, 95697884.56
175154135040, 175279964160, 1.26, 99611338.27
175279964160, 175405793280, 1.30, 96724035.70
175405793280, 175531622400, 1.29, 97787442.95
175531622400, 175657451520, 1.27, 98920660.11
175657451520, 175783280640, 1.32, 95640099.11
175783280640, 175909109760, 1.27, 98919742.24
175909109760, 176034938880, 1.28, 98117224.82
176034938880, 176160768000, 1.30, 97120187.84
176160768000, 176286597120, 1.27, 98858934.82
176286597120, 176412426240, 1.32, 95313004.50
176412426240, 176538255360, 1.27, 99168600.59
176538255360, 176664084480, 1.27, 98920792.55
176664084480, 176789913600, 1.32, 95642976.14
176789913600, 176915742720, 1.26, 99611559.07
176915742720, 177041571840, 1.30, 96722035.62
177041571840, 177167400960, 1.29, 97787948.47
177167400960, 177293230080, 1.27, 98921334.43
177293230080, 177419059200, 1.33, 94351814.84
177419059200, 177544888320, 1.26, 99673620.99
177544888320, 177670717440, 1.28, 98118054.02
177670717440, 177796546560, 1.30, 97120984.16
177796546560, 177922375680, 1.27, 98858430.13
177922375680, 178048204800, 1.31, 96010808.76
178048204800, 178174033920, 1.28, 98526689.79
178174033920, 178299863040, 1.27, 98920595.10
178299863040, 178425692160, 1.32, 95639498.44
178425692160, 178551521280, 1.26, 99673330.51
178551521280, 178677350400, 1.30, 96665740.08
178677350400, 178803179520, 1.29, 97786955.29
178803179520, 178929008640, 1.27, 98921432.57
178929008640, 179054837760, 1.33, 94944865.49
179054837760, 179180666880, 1.25, 100441621.82
179180666880, 179306496000, 1.28, 98115728.18
179306496000, 179432325120, 1.31, 96308644.33
179432325120, 179558154240, 1.27, 98858088.70
179558154240, 179683983360, 1.31, 96012906.20
179683983360, 179809812480, 1.28, 98524377.56
179809812480, 179935641600, 1.27, 98921428.37
179935641600, 180061470720, 1.32, 95037875.79
180061470720, 180187299840, 1.26, 99675343.42
180187299840, 180313128960, 1.30, 96663582.53
180313128960, 180438958080, 1.29, 97848678.45
180438958080, 180564787200, 1.27, 98859965.04
180564787200, 180690616320, 1.33, 94944234.77
180690616320, 180816445440, 1.26, 99674097.25
180816445440, 180942274560, 1.28, 98118196.41
180942274560, 181068103680, 1.31, 95790279.06
181068103680, 181193932800, 1.27, 98860719.78
181193932800, 181319761920, 1.31, 96107812.67
181319761920, 181445591040, 1.28, 98523656.34
181445591040, 181571420160, 1.28, 98177058.21
181571420160, 181697249280, 1.32, 95546219.53
181697249280, 181823078400, 1.27, 98919781.20
181823078400, 181948907520, 1.29, 97385713.81
181948907520, 182074736640, 1.30, 97119967.53
182074736640, 182200565760, 1.28, 98117399.64
182200565760, 182326394880, 1.33, 94350664.97
182326394880, 182452224000, 1.26, 99675365.29
182452224000, 182578053120, 1.27, 98858755.79
182578053120, 182703882240, 1.32, 95095058.34
182703882240, 182829711360, 1.27, 98859406.98
182829711360, 182955540480, 1.30, 96722123.87
182955540480, 183081369600, 1.28, 98524000.24
183081369600, 183207198720, 1.27, 98921433.35
183207198720, 183333027840, 1.33, 94945851.43
183333027840, 183458856960, 1.26, 99673992.16
183458856960, 183584686080, 1.29, 97384633.90
183584686080, 183710515200, 1.30, 97121302.01
183710515200, 183836344320, 1.27, 98858301.20
183836344320, 183962173440, 1.31, 96011380.62
183962173440, 184088002560, 1.27, 99271843.31
184088002560, 184213831680, 1.29, 97486129.08
184213831680, 184339660800, 1.31, 96402593.80
184339660800, 184465489920, 1.28, 98216097.51
184465489920, 184591319040, 1.30, 96723405.50
184591319040, 184717148160, 1.28, 98424427.59
184717148160, 184842977280, 1.28, 98177899.16
184842977280, 184968806400, 1.32, 95640316.61
184968806400, 185094635520, 1.26, 99673974.79
185094635520, 185220464640, 1.29, 97385461.54
185220464640, 185346293760, 1.30, 97119873.53
185346293760, 185472122880, 1.27, 98859996.65
185472122880, 185597952000, 1.32, 95405566.81
185597952000, 185723781120, 1.27, 99273063.16
185723781120, 185849610240, 1.27, 98920704.98
185849610240, 185975439360, 1.32, 95638894.58
185975439360, 186101268480, 1.27, 98858723.56
186101268480, 186227097600, 1.30, 96724720.33
186227097600, 186352926720, 1.28, 98525395.65
186352926720, 186478755840, 1.28, 98274729.03
186478755840, 186604584960, 1.33, 94946437.83
186604584960, 186730414080, 1.26, 99674405.89
186730414080, 186856243200, 1.28, 98117116.94
186856243200, 186982072320, 1.31, 95698950.97
186982072320, 187107901440, 1.27, 98856445.96
187107901440, 187233730560, 1.35, 93452273.44
187233730560, 187359559680, 1.29, 97884100.15
187359559680, 187485388800, 1.27, 98918662.02
187485388800, 187611217920, 1.34, 93588135.25
187611217920, 187737047040, 1.26, 99613151.29
187737047040, 187862876160, 1.32, 95310619.44
187862876160, 187988705280, 1.29, 97788903.29
187988705280, 188114534400, 1.27, 98920671.70
188114534400, 188240363520, 1.35, 92917605.53
188240363520, 188366192640, 1.28, 98178349.81
188366192640, 188492021760, 1.31, 96049119.72
188492021760, 188617850880, 1.32, 95002301.09
188617850880, 188743680000, 1.28, 98117491.53
188743680000, 188869509120, 1.35, 93009427.03
188869509120, 188995338240, 1.28, 98173934.80
188995338240, 189121167360, 1.29, 97484647.10
189121167360, 189246996480, 1.35, 92974354.72
189246996480, 189372825600, 1.27, 98858675.79
189372825600, 189498654720, 1.33, 94620638.46
189498654720, 189624483840, 1.31, 96346725.01
189624483840, 189750312960, 1.27, 98919825.06
189750312960, 189876142080, 1.36, 92830289.13
189876142080, 190001971200, 1.27, 98858316.89
190001971200, 190127800320, 1.32, 95311678.32
190127800320, 190253629440, 1.32, 95638392.50
190253629440, 190379458560, 1.27, 98921633.06
190379458560, 190505287680, 1.35, 92919977.80
190505287680, 190631116800, 1.28, 98176166.12
190631116800, 190756945920, 1.30, 96665485.29
190756945920, 190882775040, 1.33, 94408841.23
190882775040, 191008604160, 1.28, 98112913.37
191008604160, 191134433280, 1.35, 93010407.00
191134433280, 191260262400, 1.28, 98176032.07
191260262400, 191386091520, 1.28, 98117716.00
191386091520, 191511920640, 1.35, 93062067.96
191511920640, 191637749760, 1.31, 95953711.29
191637749760, 191763578880, 1.34, 94034113.73
191763578880, 191889408000, 1.31, 96344199.34
191889408000, 192015237120, 1.29, 97442889.50
192015237120, 192141066240, 1.36, 92833867.08
192141066240, 192266895360, 1.31, 95954652.36
192266895360, 192392724480, 1.32, 95312026.37
192392724480, 192518553600, 1.32, 95640325.70
192518553600, 192644382720, 1.29, 97443810.80
192644382720, 192770211840, 1.35, 92919695.85
192770211840, 192896040960, 1.31, 95955412.20
192896040960, 193021870080, 1.31, 96010987.07
193021870080, 193147699200, 1.32, 95641128.98
193147699200, 193273528320, 1.30, 96722664.83
193273528320, 193399357440, 1.35, 92920915.95
193399357440, 193525186560, 1.30, 96720276.28
193525186560, 193651015680, 1.30, 96666149.78
193651015680, 193776844800, 1.33, 94315501.91
193776844800, 193902673920, 1.30, 96665365.21
193902673920, 194028503040, 1.34, 93585297.48
194028503040, 194154332160, 1.30, 96720072.65
194154332160, 194280161280, 1.30, 96666381.55
194280161280, 194405990400, 1.34, 93640835.56
194405990400, 194531819520, 1.30, 96663841.77
194531819520, 194657648640, 1.34, 93941810.42
194657648640, 194783477760, 1.31, 96344659.80
194783477760, 194909306880, 1.29, 97387165.80
194909306880, 195035136000, 1.35, 93550795.19
195035136000, 195160965120, 1.31, 95954232.50
195160965120, 195286794240, 1.35, 93361075.47
195286794240, 195412623360, 1.32, 95639407.94
195412623360, 195538452480, 1.29, 97444079.37
195538452480, 195664281600, 1.35, 92919675.67
195664281600, 195790110720, 1.31, 95955884.10
195790110720, 195915939840, 1.33, 94619084.02
195915939840, 196041768960, 1.33, 94444260.87
196041768960, 196167598080, 1.30, 96719709.40
196167598080, 196293427200, 1.36, 92354099.95
196293427200, 196419256320, 1.31, 95992524.24
196419256320, 196545085440, 1.32, 95275604.69
196545085440, 196670914560, 1.33, 94944516.10
196670914560, 196796743680, 1.30, 96725510.25
196796743680, 196922572800, 1.37, 91701463.73
196922572800, 197048401920, 1.30, 96721881.87
197048401920, 197174231040, 1.33, 94657656.19
197174231040, 197300060160, 1.33, 94854143.75
197300060160, 197425889280, 1.30, 96720716.03
197425889280, 197551718400, 1.37, 91704142.09
197551718400, 197677547520, 1.30, 96724039.71
197677547520, 197803376640, 1.31, 95954676.29
197803376640, 197929205760, 1.33, 94316875.59
197929205760, 198055034880, 1.30, 96663955.31
198055034880, 198180864000, 1.37, 91698791.48
198180864000, 198306693120, 1.29, 97449271.45
198306693120, 198432522240, 1.31, 95953388.90
198432522240, 198558351360, 1.34, 93639053.42
198558351360, 198684180480, 1.30, 96667845.14
198684180480, 198810009600, 1.37, 92130612.20
198810009600, 198935838720, 1.31, 96342875.07
198935838720, 199061667840, 1.30, 96668188.62
199061667840, 199187496960, 1.35, 92973342.81
199187496960, 199313326080, 1.30, 96663665.70
199313326080, 199439155200, 1.34, 93941903.98
199439155200, 199564984320, 1.32, 95639051.09
199564984320, 199690813440, 1.30, 96722248.92
199690813440, 199816642560, 1.35, 92923012.45
199816642560, 199942471680, 1.31, 95954216.55
199942471680, 200068300800, 1.32, 95309934.39
200068300800, 200194129920, 1.33, 94853539.83
200194129920, 200319959040, 1.31, 96108390.53
200319959040, 200445788160, 1.35, 92921387.85
200445788160, 200571617280, 1.30, 96721916.22
200571617280, 200697446400, 1.34, 93977405.72
200697446400, 200823275520, 1.33, 94945461.69
200823275520, 200949104640, 1.30, 96724735.64
200949104640, 201074933760, 1.35, 92918784.62
201074933760, 201200762880, 1.30, 96721459.87
201200762880, 201326592000, 1.32, 95256512.79
201326592000, 201452421120, 1.36, 92668929.53
201452421120, 201578250240, 1.31, 95953073.68
201578250240, 201704079360, 1.35, 92921770.75
201704079360, 201829908480, 1.30, 96718749.17
201829908480, 201955737600, 1.31, 95957094.65
201955737600, 202081566720, 1.33, 94318068.82
202081566720, 202207395840, 1.31, 95952102.21
202207395840, 202333224960, 1.36, 92830992.89
202333224960, 202459054080, 1.30, 96723291.30
202459054080, 202584883200, 1.30, 96666103.59
202584883200, 202710712320, 1.34, 93635593.53
