/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
118342287360, 118436659200, 1.03, 91618998.05
118436659200, 118531031040, 1.03, 91318283.71
118531031040, 118625402880, 1.03, 91516271.69
118625402880, 118719774720, 1.04, 91034376.29
118719774720, 118814146560, 1.03, 91550039.19
118814146560, 118908518400, 1.03, 91201989.45
118908518400, 119002890240, 1.03, 91636693.63
119002890240, 119097262080, 1.03, 91266985.26
119097262080, 119191633920, 1.03, 91752112.49
119191633920, 119286005760, 1.03, 91276645.66
119286005760, 119380377600, 1.03, 91218958.32
119380377600, 119474749440, 1.03, 91684546.33
119474749440, 119569121280, 1.03, 91187415.33
119569121280, 119663493120, 1.03, 91620681.84
119663493120, 119757864960, 1.03, 91261911.58
119757864960, 119852236800, 1.03, 91688054.36
119852236800, 119946608640, 1.04, 91152660.03
119946608640, 120040980480, 1.03, 91650100.19
120040980480, 120135352320, 1.04, 91160648.01
120135352320, 120229724160, 1.03, 91642343.19
120229724160, 120324096000, 1.04, 91059577.90
120324096000, 120418467840, 1.03, 91653438.69
120418467840, 120512839680, 1.03, 91394959.92
120512839680, 120607211520, 1.03, 91623490.06
120607211520, 120701583360, 1.03, 91299335.52
120701583360, 120795955200, 1.03, 91425267.18
120795955200, 120890327040, 1.04, 91173504.20
120890327040, 120984698880, 1.03, 91606936.01
120984698880, 121079070720, 1.04, 91094619.07
121079070720, 121173442560, 1.03, 91588370.33
121173442560, 121267814400, 1.03, 91217190.26
121267814400, 121362186240, 1.03, 91552427.69
121362186240, 121456558080, 1.03, 91242789.61
121456558080, 121550929920, 1.03, 91601719.28
121550929920, 121645301760, 1.04, 91108420.30
121645301760, 121739673600, 1.03, 91658349.91
121739673600, 121834045440, 1.03, 91270363.08
121834045440, 121928417280, 1.03, 91616420.19
121928417280, 122022789120, 1.03, 91318413.60
122022789120, 122117160960, 1.03, 91706156.62
122117160960, 122211532800, 1.03, 91283391.68
122211532800, 122305904640, 1.03, 91188166.30
122305904640, 122400276480, 1.03, 91635190.32
122400276480, 122494648320, 1.04, 90748865.16
122494648320, 122589020160, 1.03, 91680371.45
122589020160, 122683392000, 1.03, 91278852.70
122683392000, 122777763840, 1.03, 91592045.51
122777763840, 122872135680, 1.03, 91214309.02
122872135680, 122966507520, 1.03, 91616991.46
122966507520, 123060879360, 1.03, 91199281.03
123060879360, 123155251200, 1.03, 91572896.03
123155251200, 123249623040, 1.03, 91181440.43
123249623040, 123343994880, 1.03, 91661347.14
123343994880, 123438366720, 1.04, 91088662.48
123438366720, 123532738560, 1.03, 91703362.21
123532738560, 123627110400, 1.03, 91181477.16
123627110400, 123721482240, 1.03, 91536023.60
123721482240, 123815854080, 1.03, 91215855.06
123815854080, 123910225920, 1.03, 91609153.18
123910225920, 124004597760, 1.04, 91168508.90
124004597760, 124098969600, 1.03, 91617873.78
124098969600, 124193341440, 1.03, 91180683.40
124193341440, 124287713280, 1.03, 91606500.91
124287713280, 124382085120, 1.03, 91206206.64
124382085120, 124476456960, 1.03, 91483463.70
124476456960, 124570828800, 1.03, 91208373.43
124570828800, 124665200640, 1.03, 91603141.28
124665200640, 124759572480, 1.04, 91138826.21
124759572480, 124853944320, 1.03, 91577848.92
124853944320, 124948316160, 1.03, 91193354.27
124948316160, 125042688000, 1.03, 91310761.50
125042688000, 125137059840, 1.04, 90399127.23
125137059840, 125231431680, 1.03, 91251379.36
125231431680, 125325803520, 1.03, 91641939.35
125325803520, 125420175360, 1.03, 91239955.36
125420175360, 125514547200, 1.03, 91683257.89
125514547200, 125608919040, 1.03, 91287930.41
125608919040, 125703290880, 1.03, 91411233.45
125703290880, 125797662720, 1.04, 91180351.27
125797662720, 125892034560, 1.03, 91625695.41
125892034560, 125986406400, 1.03, 91187925.41
125986406400, 126080778240, 1.03, 91711440.78
126080778240, 126175150080, 1.03, 91196074.41
126175150080, 126269521920, 1.04, 90741180.04
126269521920, 126363893760, 1.03, 91326035.88
126363893760, 126458265600, 1.03, 91646426.94
126458265600, 126552637440, 1.03, 91285414.59
126552637440, 126647009280, 1.03, 91717871.85
126647009280, 126741381120, 1.03, 91208022.76
126741381120, 126835752960, 1.03, 91608799.07
126835752960, 126930124800, 1.04, 90973754.39
126930124800, 127024496640, 1.03, 91635860.77
127024496640, 127118868480, 1.04, 91061658.74
127118868480, 127213240320, 1.04, 91014570.78
127213240320, 127307612160, 1.03, 91251489.92
127307612160, 127401984000, 1.03, 91522085.61
127401984000, 127496355840, 1.03, 91274906.78
127496355840, 127590727680, 1.03, 91662354.43
127590727680, 127685099520, 1.03, 91290200.17
127685099520, 127779471360, 1.03, 91724545.69
127779471360, 127873843200, 1.03, 91277669.40
127873843200, 127968215040, 1.03, 91238261.45
127968215040, 128062586880, 1.03, 91478243.03
128062586880, 128156958720, 1.03, 91216076.27
128156958720, 128251330560, 1.03, 91713277.52
128251330560, 128345702400, 1.04, 91156773.42
128345702400, 128440074240, 1.03, 91669300.86
128440074240, 128534446080, 1.03, 91267699.85
128534446080, 128628817920, 1.03, 91516841.62
128628817920, 128723189760, 1.04, 91109857.81
128723189760, 128817561600, 1.03, 91452957.27
128817561600, 128911933440, 1.04, 91124757.61
128911933440, 129006305280, 1.03, 91685186.42
129006305280, 129100677120, 1.04, 91153010.35
129100677120, 129195048960, 1.03, 91413806.15
129195048960, 129289420800, 1.04, 91081134.88
129289420800, 129383792640, 1.03, 91642499.01
129383792640, 129478164480, 1.04, 91000522.44
129478164480, 129572536320, 1.03, 91546175.56
129572536320, 129666908160, 1.04, 91015122.73
129666908160, 129761280000, 1.03, 91448439.34
129761280000, 129855651840, 1.03, 91289509.06
129855651840, 129950023680, 1.03, 91346094.26
129950023680, 130044395520, 1.04, 91117998.59
130044395520, 130138767360, 1.03, 91469467.96
130138767360, 130233139200, 1.04, 91125261.44
130233139200, 130327511040, 1.03, 91488573.67
130327511040, 130421882880, 1.04, 91151381.04
130421882880, 130516254720, 1.03, 91447275.30
130516254720, 130610626560, 1.03, 91191766.34
130610626560, 130704998400, 1.03, 91222375.98
130704998400, 130799370240, 1.03, 91249832.64
130799370240, 130893742080, 1.04, 91111621.37
130893742080, 130988113920, 1.03, 91447925.72
130988113920, 131082485760, 1.04, 91148915.43
131082485760, 131176857600, 1.03, 91474477.23
131176857600, 131271229440, 1.04, 91159479.75
131271229440, 131365601280, 1.03, 91442337.05
131365601280, 131459973120, 1.03, 91253973.52
131459973120, 131554344960, 1.03, 91553525.40
131554344960, 131648716800, 1.04, 91141666.59
131648716800, 131743088640, 1.06, 89363118.02
131743088640, 131837460480, 1.04, 90983506.41
131837460480, 131931832320, 1.03, 91623489.71
131931832320, 132026204160, 1.04, 91031439.16
132026204160, 132120576000, 1.03, 91309447.15
132120576000, 132214947840, 1.04, 91142743.12
132214947840, 132309319680, 1.04, 91013817.05
132309319680, 132403691520, 1.04, 90811671.67
132403691520, 132498063360, 1.03, 91594063.00
132498063360, 132592435200, 1.04, 91067464.52
132592435200, 132686807040, 1.03, 91424710.43
132686807040, 132781178880, 1.04, 91153040.90
132781178880, 132875550720, 1.03, 91441909.99
132875550720, 132969922560, 1.03, 91183501.37
132969922560, 133064294400, 1.03, 91425421.56
133064294400, 133158666240, 1.04, 91047908.22
133158666240, 133253038080, 1.03, 91479468.95
133253038080, 133347409920, 1.03, 91285802.93
133347409920, 133441781760, 1.03, 91274376.93
133441781760, 133536153600, 1.03, 91266313.40
133536153600, 133630525440, 1.04, 91052491.56
133630525440, 133724897280, 1.03, 91686493.08
133724897280, 133819269120, 1.04, 90948832.80
133819269120, 133913640960, 1.03, 91542329.93
133913640960, 134008012800, 1.04, 91121881.59
134008012800, 134102384640, 1.03, 91689485.56
134102384640, 134196756480, 1.04, 91007392.79
134196756480, 134291128320, 1.03, 91386609.05
134291128320, 134385500160, 1.04, 90946929.08
134385500160, 134479872000, 1.03, 91327689.65
134479872000, 134574243840, 1.03, 91335826.18
134574243840, 134668615680, 1.03, 91619948.81
134668615680, 134762987520, 1.04, 91122336.65
134762987520, 134857359360, 1.03, 91457556.75
134857359360, 134951731200, 1.04, 91115111.13
134951731200, 135046103040, 1.03, 91567479.18
135046103040, 135140474880, 1.04, 91099802.74
135140474880, 135234846720, 1.03, 91420745.34
135234846720, 135329218560, 1.04, 91115399.32
135329218560, 135423590400, 1.03, 91422025.96
135423590400, 135517962240, 1.04, 91171381.26
135517962240, 135612334080, 1.03, 91485080.34
135612334080, 135706705920, 1.04, 91124659.42
135706705920, 135801077760, 1.03, 91451811.90
135801077760, 135895449600, 1.04, 91013449.10
135895449600, 135989821440, 1.03, 91482448.11
135989821440, 136084193280, 1.03, 91236363.68
136084193280, 136178565120, 1.03, 91303986.96
136178565120, 136272936960, 1.03, 91532886.03
136272936960, 136367308800, 1.04, 91088030.25
136367308800, 136461680640, 1.03, 91690736.39
136461680640, 136556052480, 1.04, 91060437.66
136556052480, 136650424320, 1.03, 91460243.22
136650424320, 136744796160, 1.04, 90733618.17
136744796160, 136839168000, 1.03, 91544519.38
136839168000, 136933539840, 1.04, 91161693.46
136933539840, 137027911680, 1.03, 91455507.51
137027911680, 137122283520, 1.03, 91201170.48
137122283520, 137216655360, 1.04, 90931273.50
137216655360, 137311027200, 1.04, 90875475.51
137311027200, 137405399040, 1.03, 91484467.35
137405399040, 137499770880, 1.04, 91123227.59
137499770880, 137594142720, 1.03, 91475016.58
137594142720, 137688514560, 1.03, 91187735.53
137688514560, 137782886400, 1.03, 91411345.19
137782886400, 137877258240, 1.04, 90941065.30
137877258240, 137971630080, 1.03, 91659121.12
137971630080, 138066001920, 1.04, 91164246.15
138066001920, 138160373760, 1.03, 91411091.16
138160373760, 138254745600, 1.03, 91184566.02
138254745600, 138349117440, 1.03, 91453137.00
138349117440, 138443489280, 1.04, 91098543.08
138443489280, 138537861120, 1.03, 91496720.26
138537861120, 138632232960, 1.03, 91238870.89
138632232960, 138726604800, 1.03, 91355500.27
138726604800, 138820976640, 1.04, 91163630.66
138820976640, 138915348480, 1.03, 91549295.48
138915348480, 139009720320, 1.03, 91201005.04
139009720320, 139104092160, 1.04, 90946555.71
139104092160, 139198464000, 1.04, 91137142.92
139198464000, 139292835840, 1.04, 91083431.11
139292835840, 139387207680, 1.03, 91678424.87
139387207680, 139481579520, 1.04, 91026342.64
139481579520, 139575951360, 1.03, 91375046.59
139575951360, 139670323200, 1.04, 91154892.07
139670323200, 139764695040, 1.03, 91451094.43
139764695040, 139859066880, 1.04, 91139545.22
139859066880, 139953438720, 1.03, 91609159.22
139953438720, 140047810560, 1.04, 91004076.79
140047810560, 140142182400, 1.03, 91440195.99
140142182400, 140236554240, 1.04, 90897690.98
140236554240, 140330926080, 1.03, 91462923.81
140330926080, 140425297920, 1.04, 91012021.20
140425297920, 140519669760, 1.03, 91427717.11
140519669760, 140614041600, 1.03, 91253727.24
140614041600, 140708413440, 1.03, 91602334.29
140708413440, 140802785280, 1.04, 90988174.58
140802785280, 140897157120, 1.03, 91374960.06
140897157120, 140991528960, 1.04, 91144402.31
140991528960, 141085900800, 1.03, 91446075.04
141085900800, 141180272640, 1.04, 91141248.49
141180272640, 141274644480, 1.03, 91523257.33
141274644480, 141369016320, 1.04, 90691494.80
141369016320, 141463388160, 1.03, 91545195.43
141463388160, 141557760000, 1.03, 91238698.44
141557760000, 141652131840, 1.03, 91504614.37
141652131840, 141746503680, 1.04, 90971892.69
141746503680, 141840875520, 1.04, 91081276.41
141840875520, 141935247360, 1.03, 91332326.12
141935247360, 142029619200, 1.04, 91010537.53
142029619200, 142123991040, 1.03, 91444936.67
142123991040, 142218362880, 1.04, 91090805.13
142218362880, 142312734720, 1.03, 91452053.31
142312734720, 142407106560, 1.03, 91256315.44
142407106560, 142501478400, 1.03, 91442287.61
142501478400, 142595850240, 1.03, 91236055.50
142595850240, 142690222080, 1.03, 91382937.95
142690222080, 142784593920, 1.04, 91116665.07
142784593920, 142878965760, 1.03, 91566070.19
142878965760, 142973337600, 1.03, 91196142.18
142973337600, 143067709440, 1.03, 91404097.84
143067709440, 143162081280, 1.03, 91273926.71
143162081280, 143256453120, 1.03, 91426486.19
143256453120, 143350824960, 1.04, 90981809.64
143350824960, 143445196800, 1.03, 91320808.15
143445196800, 143539568640, 1.04, 91178966.94
143539568640, 143633940480, 1.03, 91451242.60
143633940480, 143728312320, 1.04, 91018053.28
143728312320, 143822684160, 1.03, 91450345.32
143822684160, 143917056000, 1.04, 91152727.29
143917056000, 144011427840, 1.03, 91479332.75
144011427840, 144105799680, 1.04, 91124671.38
144105799680, 144200171520, 1.03, 91473493.04
144200171520, 144294543360, 1.03, 91199410.59
144294543360, 144388915200, 1.03, 91533927.42
144388915200, 144483287040, 1.04, 91022492.27
144483287040, 144577658880, 1.04, 91096824.09
144577658880, 144672030720, 1.03, 91509503.80
144672030720, 144766402560, 1.03, 91212289.70
144766402560, 144860774400, 1.03, 91387221.44
144860774400, 144955146240, 1.04, 91147482.41
144955146240, 145049518080, 1.03, 91633282.05
145049518080, 145143889920, 1.04, 91094815.25
145143889920, 145238261760, 1.03, 91428069.29
145238261760, 145332633600, 1.03, 91222573.05
145332633600, 145427005440, 1.03, 91512633.02
145427005440, 145521377280, 1.03, 91201226.36
145521377280, 145615749120, 1.03, 91478242.50
145615749120, 145710120960, 1.04, 90979487.75
145710120960, 145804492800, 1.03, 91640969.53
145804492800, 145898864640, 1.03, 91186264.80
145898864640, 145993236480, 1.03, 91475165.10
145993236480, 146087608320, 1.04, 91077629.89
146087608320, 146181980160, 1.03, 91717971.42
146181980160, 146276352000, 1.03, 91277268.41
146276352000, 146370723840, 1.03, 91470390.52
146370723840, 146465095680, 1.04, 90954428.36
146465095680, 146559467520, 1.03, 91460137.47
146559467520, 146653839360, 1.04, 91132765.97
146653839360, 146748211200, 1.03, 91494279.58
146748211200, 146842583040, 1.03, 91246184.17
146842583040, 146936954880, 1.03, 91476372.41
146936954880, 147031326720, 1.04, 91075597.11
147031326720, 147125698560, 1.03, 91200684.84
147125698560, 147220070400, 1.04, 90936150.56
147220070400, 147314442240, 1.03, 91298286.56
147314442240, 147408814080, 1.03, 91281548.01
147408814080, 147503185920, 1.04, 91147944.23
147503185920, 147597557760, 1.03, 91450698.38
147597557760, 147691929600, 1.04, 91165943.91
147691929600, 147786301440, 1.03, 91531286.08
147786301440, 147880673280, 1.04, 91154442.94
147880673280, 147975045120, 1.03, 91390323.99
147975045120, 148069416960, 1.04, 91111584.16
148069416960, 148163788800, 1.04, 90579006.95
148163788800, 148258160640, 1.04, 91082208.83
148258160640, 148352532480, 1.03, 91352183.70
148352532480, 148446904320, 1.03, 91184282.76
148446904320, 148541276160, 1.03, 91554760.09
148541276160, 148635648000, 1.03, 91188449.23
148635648000, 148730019840, 1.03, 91277435.27
148730019840, 148824391680, 1.04, 91155273.31
148824391680, 148918763520, 1.03, 91477326.86
148918763520, 149013135360, 1.04, 91170237.30
149013135360, 149107507200, 1.03, 91461672.98
149107507200, 149201879040, 1.03, 91183901.62
149201879040, 149296250880, 1.03, 91385985.16
149296250880, 149390622720, 1.04, 91000797.80
149390622720, 149484994560, 1.03, 91505184.25
149484994560, 149579366400, 1.04, 91114096.75
149579366400, 149673738240, 1.03, 91542050.84
149673738240, 149768110080, 1.04, 91093752.87
149768110080, 149862481920, 1.03, 91442429.73
149862481920, 149956853760, 1.04, 91145134.35
149956853760, 150051225600, 1.03, 91257387.88
150051225600, 150145597440, 1.03, 91361948.92
150145597440, 150239969280, 1.04, 91079060.19
150239969280, 150334341120, 1.03, 91522055.43
150334341120, 150428712960, 1.04, 91114379.39
150428712960, 150523084800, 1.03, 91566132.47
150523084800, 150617456640, 1.04, 90851524.14
150617456640, 150711828480, 1.03, 91260857.48
150711828480, 150806200320, 1.04, 90918785.62
150806200320, 150900572160, 1.03, 91446953.72
150900572160, 150994944000, 1.04, 91089085.90
150994944000, 151089315840, 1.03, 91450487.47
151089315840, 151183687680, 1.04, 91114741.91
151183687680, 151278059520, 1.03, 91485130.01
151278059520, 151372431360, 1.03, 91208078.39
151372431360, 151466803200, 1.03, 91381492.33
151466803200, 151561175040, 1.04, 91139607.19
151561175040, 151655546880, 1.03, 91666079.71
151655546880, 151749918720, 1.04, 91024981.77
151749918720, 151844290560, 1.03, 91343266.58
151844290560, 151938662400, 1.04, 91082252.09
151938662400, 152033034240, 1.03, 91448302.78
152033034240, 152127406080, 1.04, 91126871.87
152127406080, 152221777920, 1.03, 91550101.45
152221777920, 152316149760, 1.03, 91213385.08
152316149760, 152410521600, 1.03, 91428100.20
152410521600, 152504893440, 1.03, 91346390.72
152504893440, 152599265280, 1.03, 91439379.11
152599265280, 152693637120, 1.04, 91149327.00
152693637120, 152788008960, 1.03, 91587501.29
152788008960, 152882380800, 1.04, 90922327.98
152882380800, 152976752640, 1.04, 91104673.62
152976752640, 153071124480, 1.03, 91262577.91
153071124480, 153165496320, 1.04, 91135636.60
153165496320, 153259868160, 1.03, 91527857.58
153259868160, 153354240000, 1.04, 91087956.05
153354240000, 153448611840, 1.03, 91473858.43
153448611840, 153542983680, 1.03, 91252475.86
153542983680, 153637355520, 1.03, 91213963.95
153637355520, 153731727360, 1.03, 91290014.98
153731727360, 153826099200, 1.03, 91457079.38
153826099200, 153920471040, 1.04, 91157019.70
153920471040, 154014842880, 1.03, 91428644.86
154014842880, 154109214720, 1.04, 91163526.22
154109214720, 154203586560, 1.03, 91450624.12
154203586560, 154297958400, 1.04, 91144236.73
154297958400, 154392330240, 1.03, 91455433.50
154392330240, 154486702080, 1.04, 91030703.50
154486702080, 154581073920, 1.03, 91579946.84
154581073920, 154675445760, 1.04, 91142957.72
154675445760, 154769817600, 1.03, 91471449.38
154769817600, 154864189440, 1.04, 91013957.58
154864189440, 154958561280, 1.03, 91597261.22
154958561280, 155052933120, 1.04, 91144402.31
155052933120, 155147304960, 1.03, 91425297.65
155147304960, 155241676800, 1.04, 90910851.52
155241676800, 155336048640, 1.03, 91388457.23
155336048640, 155430420480, 1.04, 91178499.43
155430420480, 155524792320, 1.03, 91452004.04
155524792320, 155619164160, 1.03, 91271861.77
155619164160, 155713536000, 1.04, 91104329.30
155713536000, 155807907840, 1.04, 90803939.90
155807907840, 155902279680, 1.03, 91256851.70
155902279680, 155996651520, 1.03, 91546429.55
155996651520, 156091023360, 1.04, 91176506.18
156091023360, 156185395200, 1.03, 91426646.16
156185395200, 156279767040, 1.04, 91084824.85
156279767040, 156374138880, 1.03, 91356333.87
156374138880, 156468510720, 1.04, 91114901.76
156468510720, 156562882560, 1.03, 91703275.06
156562882560, 156657254400, 1.04, 91012234.84
156657254400, 156751626240, 1.03, 91472105.82
156751626240, 156845998080, 1.04, 91150710.44
156845998080, 156940369920, 1.03, 91672789.74
156940369920, 157034741760, 1.04, 91124063.47
157034741760, 157129113600, 1.03, 91589854.32
157129113600, 157223485440, 1.04, 91117107.93
157223485440, 157317857280, 1.03, 91452047.82
157317857280, 157412229120, 1.04, 90988517.94
157412229120, 157506600960, 1.03, 91407108.92
157506600960, 157600972800, 1.04, 91080391.92
157600972800, 157695344640, 1.03, 91421642.30
157695344640, 157789716480, 1.04, 91044435.99
157789716480, 157884088320, 1.03, 91597285.67
157884088320, 157978460160, 1.04, 91077733.17
157978460160, 158072832000, 1.03, 91401711.05
158072832000, 158167203840, 1.04, 90734410.27
158167203840, 158261575680, 1.04, 91137136.06
158261575680, 158355947520, 1.04, 91147550.37
158355947520, 158450319360, 1.03, 91350448.49
158450319360, 158544691200, 1.03, 91263835.22
158544691200, 158639063040, 1.04, 91120659.43
158639063040, 158733434880, 1.03, 91507855.24
158733434880, 158827806720, 1.04, 90973313.45
158827806720, 158922178560, 1.03, 91694326.16
158922178560, 159016550400, 1.04, 91158415.78
159016550400, 159110922240, 1.03, 91553047.91
159110922240, 159205294080, 1.04, 90487547.55
159205294080, 159299665920, 1.03, 91272576.26
159299665920, 159394037760, 1.04, 91155863.07
159394037760, 159488409600, 1.03, 91453910.61
159488409600, 159582781440, 1.03, 91246862.26
159582781440, 159677153280, 1.03, 91440752.85
159677153280, 159771525120, 1.04, 91097137.14
159771525120, 159865896960, 1.03, 91438909.28
159865896960, 159960268800, 1.03, 91247343.36
159960268800, 160054640640, 1.03, 91477815.71
160054640640, 160149012480, 1.04, 91097167.74
160149012480, 160243384320, 1.03, 91519153.93
160243384320, 160337756160, 1.03, 91199988.84
160337756160, 160432128000, 1.03, 91283804.91
160432128000, 160526499840, 1.03, 91203485.28
160526499840, 160620871680, 1.03, 91348151.07
160620871680, 160715243520, 1.03, 91181642.88
160715243520, 160809615360, 1.03, 91454102.14
160809615360, 160903987200, 1.03, 91300865.28
160903987200, 160998359040, 1.03, 91284112.89
160998359040, 161092730880, 1.03, 91202334.43
161092730880, 161187102720, 1.03, 91209364.78
161187102720, 161281474560, 1.03, 91452122.17
161281474560, 161375846400, 1.04, 91138144.70
161375846400, 161470218240, 1.03, 91557167.31
161470218240, 161564590080, 1.04, 90862746.97
161564590080, 161658961920, 1.03, 91413070.14
161658961920, 161753333760, 1.04, 91079317.57
161753333760, 161847705600, 1.03, 91490543.59
161847705600, 161942077440, 1.04, 91073872.47
161942077440, 162036449280, 1.03, 91542962.62
162036449280, 162130821120, 1.04, 90984872.35
162130821120, 162225192960, 1.03, 91490457.02
162225192960, 162319564800, 1.04, 91084947.32
162319564800, 162413936640, 1.03, 91285870.66
162413936640, 162508308480, 1.04, 90790218.10
162508308480, 162602680320, 1.03, 91386448.96
162602680320, 162697052160, 1.04, 91180283.79
162697052160, 162791424000, 1.04, 91077359.69
162791424000, 162885795840, 1.03, 91185138.61
162885795840, 162980167680, 1.03, 91445530.36
162980167680, 163074539520, 1.04, 91062628.19
163074539520, 163168911360, 1.03, 91509193.67
163168911360, 163263283200, 1.03, 91188159.96
163263283200, 163357655040, 1.03, 91473734.48
163357655040, 163452026880, 1.04, 90794890.40
163452026880, 163546398720, 1.03, 91417034.21
163546398720, 163640770560, 1.03, 91185384.52
163640770560, 163735142400, 1.03, 91484399.15
163735142400, 163829514240, 1.04, 91147070.59
163829514240, 163923886080, 1.03, 91380991.50
163923886080, 164018257920, 1.04, 90667993.88
164018257920, 164112629760, 1.04, 91139890.26
164112629760, 164207001600, 1.03, 91589897.34
164207001600, 164301373440, 1.04, 91077347.21
164301373440, 164395745280, 1.03, 91383692.06
164395745280, 164490117120, 1.04, 90947638.93
164490117120, 164584488960, 1.03, 91314130.37
164584488960, 164678860800, 1.04, 90330880.47
164678860800, 164773232640, 1.03, 91540549.84
164773232640, 164867604480, 1.04, 91093605.33
164867604480, 164961976320, 1.03, 91477264.26
164961976320, 165056348160, 1.04, 91097849.52
165056348160, 165150720000, 1.03, 91481333.04
165150720000, 165245091840, 1.04, 91121187.85
165245091840, 165339463680, 1.03, 91383222.53
165339463680, 165433835520, 1.03, 91214173.69
165433835520, 165528207360, 1.03, 91539266.87
165528207360, 165622579200, 1.04, 91127923.05
165622579200, 165716951040, 1.03, 91556993.21
165716951040, 165811322880, 1.03, 91249579.60
165811322880, 165905694720, 1.03, 91508617.35
165905694720, 166000066560, 1.03, 91284310.24
166000066560, 166094438400, 1.03, 91717342.55
166094438400, 166188810240, 1.03, 91218951.45
166188810240, 166283182080, 1.03, 91382165.36
166283182080, 166377553920, 1.04, 90984039.20
166377553920, 166471925760, 1.03, 91494174.11
166471925760, 166566297600, 1.04, 91073854.02
166566297600, 166660669440, 1.03, 91382728.05
166660669440, 166755041280, 1.03, 91329813.69
166755041280, 166849413120, 1.04, 91112450.70
166849413120, 166943784960, 1.03, 91486152.22
166943784960, 167038156800, 1.04, 91047276.56
167038156800, 167132528640, 1.03, 91452307.57
167132528640, 167226900480, 1.04, 91072288.70
167226900480, 167321272320, 1.03, 91498424.04
167321272320, 167415644160, 1.04, 90866125.82
167415644160, 167510016000, 1.03, 91481909.02
167510016000, 167604387840, 1.04, 91032334.20
167604387840, 167698759680, 1.03, 91513432.58
167698759680, 167793131520, 1.03, 91185310.60
167793131520, 167887503360, 1.03, 91492012.17
167887503360, 167981875200, 1.04, 91141574.43
167981875200, 168076247040, 1.03, 91459611.76
168076247040, 168170618880, 1.04, 91082958.69
168170618880, 168264990720, 1.03, 91510104.98
168264990720, 168359362560, 1.04, 91054166.53
168359362560, 168453734400, 1.03, 91485731.13
168453734400, 168548106240, 1.04, 91048055.18
168548106240, 168642478080, 1.03, 91487514.77
168642478080, 168736849920, 1.04, 91083866.80
168736849920, 168831221760, 1.03, 91472774.87
168831221760, 168925593600, 1.03, 91200370.64
168925593600, 169019965440, 1.03, 91517684.65
169019965440, 169114337280, 1.04, 90673261.96
169114337280, 169208709120, 1.03, 91493331.34
169208709120, 169303080960, 1.04, 90979401.79
169303080960, 169397452800, 1.03, 91420554.04
169397452800, 169491824640, 1.04, 90892090.75
169491824640, 169586196480, 1.04, 91054583.84
169586196480, 169680568320, 1.03, 91534864.16
169680568320, 169774940160, 1.04, 91048730.33
169774940160, 169869312000, 1.03, 91419984.86
169869312000, 169963683840, 1.04, 90981784.73
169963683840, 170058055680, 1.03, 91594659.34
170058055680, 170152427520, 1.04, 90900717.74
170152427520, 170246799360, 1.03, 91262984.41
170246799360, 170341171200, 1.04, 91118778.77
170341171200, 170435543040, 1.03, 91613537.68
170435543040, 170529914880, 1.04, 91055307.32
170529914880, 170624286720, 1.03, 91316111.61
170624286720, 170718658560, 1.04, 91076849.80
170718658560, 170813030400, 1.03, 91426912.59
170813030400, 170907402240, 1.04, 91074554.25
170907402240, 171001774080, 1.03, 91524665.09
171001774080, 171096145920, 1.04, 91050258.29
171096145920, 171190517760, 1.03, 91381943.08
171190517760, 171284889600, 1.04, 91015392.56
171284889600, 171379261440, 1.03, 91257369.17
171379261440, 171473633280, 1.04, 90910423.71
171473633280, 171568005120, 1.03, 91512472.05
171568005120, 171662376960, 1.04, 90937007.19
171662376960, 171756748800, 1.03, 91336721.39
171756748800, 171851120640, 1.04, 91087378.95
171851120640, 171945492480, 1.03, 91404876.47
171945492480, 172039864320, 1.04, 91055583.62
172039864320, 172134236160, 1.03, 91385268.18
172134236160, 172228608000, 1.04, 91037952.61
172228608000, 172322979840, 1.04, 91026103.83
172322979840, 172417351680, 1.03, 91320006.03
172417351680, 172511723520, 1.04, 91179890.18
172511723520, 172606095360, 1.03, 91293216.03
172606095360, 172700467200, 1.04, 91141709.46
172700467200, 172794839040, 1.03, 91578997.09
172794839040, 172889210880, 1.03, 91292278.31
172889210880, 172983582720, 1.03, 91223755.45
172983582720, 173077954560, 1.04, 90968658.37
173077954560, 173172326400, 1.03, 91484652.79
173172326400, 173266698240, 1.03, 91191845.92
173266698240, 173361070080, 1.03, 91496070.03
173361070080, 173455441920, 1.04, 91173897.49
173455441920, 173549813760, 1.03, 91523635.89
173549813760, 173644185600, 1.04, 91115055.62
173644185600, 173738557440, 1.04, 91176438.71
173738557440, 173832929280, 1.04, 91052976.14
173832929280, 173927301120, 1.03, 91515825.56
173927301120, 174021672960, 1.04, 91090823.86
174021672960, 174116044800, 1.03, 91184436.77
174116044800, 174210416640, 1.04, 90779726.61
174210416640, 174304788480, 1.03, 91512062.96
174304788480, 174399160320, 1.04, 91057093.19
174399160320, 174493532160, 1.03, 91535018.65
174493532160, 174587904000, 1.04, 90864921.79
174587904000, 174682275840, 1.03, 91513197.23
174682275840, 174776647680, 1.04, 91087434.34
174776647680, 174871019520, 1.03, 91491603.36
174871019520, 174965391360, 1.04, 90886154.48
174965391360, 175059763200, 1.04, 91150735.44
175059763200, 175154135040, 1.03, 91359638.89
175154135040, 175248506880, 1.04, 91162942.35
175248506880, 175342878720, 1.03, 91492860.95
175342878720, 175437250560, 1.04, 91123651.34
175437250560, 175531622400, 1.03, 91581026.72
175531622400, 175625994240, 1.04, 90986373.61
