/dev/sda: Reading from 0 to 146815737856 in 209715200 byte chunks.
127297126400, 127506841600, 1.33, 157197741.69
127506841600, 127716556800, 1.33, 157653895.29
127716556800, 127926272000, 1.35, 155897304.31
127926272000, 128135987200, 1.32, 158550135.99
128135987200, 128345702400, 1.36, 154694862.60
128345702400, 128555417600, 1.35, 155807095.34
128555417600, 128765132800, 1.36, 154277347.73
128765132800, 128974848000, 1.35, 155355263.20
128974848000, 129184563200, 1.35, 155194901.02
129184563200, 129394278400, 1.36, 154403395.02
129394278400, 129603993600, 1.34, 156398435.02
129603993600, 129813708800, 1.37, 153388239.56
129813708800, 130023424000, 1.34, 155990849.86
130023424000, 130233139200, 1.36, 154456468.81
130233139200, 130442854400, 1.35, 155168346.75
130442854400, 130652569600, 1.35, 155478916.36
130652569600, 130862284800, 1.36, 154394724.68
130862284800, 131072000000, 1.34, 155946184.11
131072000000, 131281715200, 1.37, 153488362.66
131281715200, 131491430400, 1.34, 156333173.40
131491430400, 131701145600, 1.36, 154107196.05
131701145600, 131910860800, 1.35, 155321672.87
131910860800, 132120576000, 1.37, 153280695.39
132120576000, 132330291200, 1.38, 152365324.33
132330291200, 132540006400, 1.37, 153581386.36
132540006400, 132749721600, 1.38, 151603986.36
132749721600, 132959436800, 1.36, 154224939.75
132959436800, 133169152000, 1.41, 149199741.34
133169152000, 133378867200, 1.37, 152657313.10
133378867200, 133588582400, 1.38, 151443505.16
133588582400, 133798297600, 1.38, 152193405.58
133798297600, 134008012800, 1.37, 152966527.70
134008012800, 134217728000, 1.38, 152432002.29
134217728000, 134427443200, 1.36, 153961283.19
134427443200, 134637158400, 1.38, 151671951.12
134637158400, 134846873600, 1.36, 154492354.97
134846873600, 135056588800, 1.39, 150858318.74
135056588800, 135266304000, 1.38, 151643559.44
135266304000, 135476019200, 1.39, 150551031.58
135476019200, 135685734400, 1.39, 150864045.54
135685734400, 135895449600, 1.39, 151085786.55
135895449600, 136105164800, 1.40, 150309313.54
136105164800, 136314880000, 1.39, 151352926.00
136314880000, 136524595200, 1.41, 149200655.70
136524595200, 136734310400, 1.38, 152283287.13
136734310400, 136944025600, 1.40, 149584537.80
136944025600, 137153740800, 1.38, 151820919.69
137153740800, 137363456000, 1.40, 150277109.21
137363456000, 137573171200, 1.39, 150793219.94
137573171200, 137782886400, 1.39, 151069685.30
137782886400, 137992601600, 1.41, 148341285.04
137992601600, 138202316800, 1.41, 149247189.54
138202316800, 138412032000, 1.42, 147665544.14
138412032000, 138621747200, 1.40, 149765340.76
138621747200, 138831462400, 1.42, 147967929.01
138831462400, 139041177600, 1.40, 149311893.93
139041177600, 139250892800, 1.42, 148077744.62
139250892800, 139460608000, 1.41, 148814935.71
139460608000, 139670323200, 1.41, 148768532.62
139670323200, 139880038400, 1.41, 148665784.53
139880038400, 140089753600, 1.41, 149155562.08
140089753600, 140299468800, 1.42, 148186828.39
140299468800, 140509184000, 1.40, 149536962.44
140509184000, 140718899200, 1.42, 147580293.13
140718899200, 140928614400, 1.41, 148610282.10
140928614400, 141138329600, 1.43, 146264065.76
141138329600, 141348044800, 1.42, 147458181.59
141348044800, 141557760000, 1.43, 147027165.53
141557760000, 141767475200, 1.42, 147547819.77
141767475200, 141977190400, 1.42, 147419294.93
141977190400, 142186905600, 1.43, 147166802.63
142186905600, 142396620800, 1.42, 148107451.12
142396620800, 142606336000, 1.43, 146810549.61
142606336000, 142816051200, 1.41, 148470242.32
142816051200, 143025766400, 1.43, 146464257.03
143025766400, 143235481600, 1.41, 148299673.19
143235481600, 143445196800, 1.43, 146977596.56
143445196800, 143654912000, 1.42, 147924123.88
143654912000, 143864627200, 1.42, 147346931.12
143864627200, 144074342400, 1.43, 146975998.61
144074342400, 144284057600, 1.43, 146200711.16
144284057600, 144493772800, 1.43, 146302968.77
144493772800, 144703488000, 1.43, 146243951.62
144703488000, 144913203200, 1.44, 145771741.19
144913203200, 145122918400, 1.43, 146283097.29
145122918400, 145332633600, 1.44, 145726627.51
145332633600, 145542348800, 1.43, 146403944.05
145542348800, 145752064000, 1.44, 145818898.52
145752064000, 145961779200, 1.43, 146667068.82
145961779200, 146171494400, 1.44, 145784646.27
146171494400, 146381209600, 1.43, 146216308.25
146381209600, 146590924800, 1.45, 144441148.83
146590924800, 146800640000, 1.46, 143971472.09
146800640000, 146815737856, 0.10, 150262217.93
