/dev/sda: Reading from 0 to 250059350016 in 62914560 byte chunks.
38252052480, 38314967040, 1.05, 59678739.31
38314967040, 38377881600, 1.02, 61446717.55
38377881600, 38440796160, 0.99, 63340434.92
38440796160, 38503710720, 1.03, 60806303.84
38503710720, 38566625280, 1.05, 59847329.83
38566625280, 38629539840, 1.06, 59447791.98
38629539840, 38692454400, 1.00, 63028185.95
38692454400, 38755368960, 1.00, 63031652.58
38755368960, 38818283520, 1.06, 59375509.87
38818283520, 38881198080, 1.05, 59799569.28
38881198080, 38944112640, 1.03, 61011366.79
38944112640, 39007027200, 0.99, 63323906.06
39007027200, 39069941760, 1.03, 61256496.77
39069941760, 39132856320, 1.05, 59720640.49
39132856320, 39195770880, 1.06, 59148767.15
39195770880, 39258685440, 1.00, 63028005.18
39258685440, 39321600000, 1.00, 63117459.47
39321600000, 39384514560, 1.06, 59594257.59
39384514560, 39447429120, 1.05, 59929707.98
39447429120, 39510343680, 1.03, 60841781.03
39510343680, 39573258240, 1.00, 63031683.33
39573258240, 39636172800, 1.02, 61698019.31
39636172800, 39699087360, 1.06, 59606999.21
39699087360, 39762001920, 1.07, 58693897.01
39762001920, 39824916480, 1.00, 63114553.86
39824916480, 39887831040, 1.00, 63029063.64
39887831040, 39950745600, 1.05, 59786372.23
39950745600, 40013660160, 1.05, 60038048.82
40013660160, 40076574720, 1.04, 60536586.04
40076574720, 40139489280, 1.00, 63030982.13
40139489280, 40202403840, 1.01, 62100606.24
40202403840, 40265318400, 1.06, 59419600.36
40265318400, 40328232960, 1.06, 59342702.78
40328232960, 40391147520, 1.01, 62353393.98
40391147520, 40454062080, 1.00, 63031370.30
40454062080, 40516976640, 1.05, 60092632.91
40516976640, 40579891200, 1.04, 60321404.07
40579891200, 40642805760, 1.05, 59942745.02
40642805760, 40705720320, 1.00, 63115562.17
40705720320, 40768634880, 1.01, 62399188.38
40768634880, 40831549440, 1.06, 59375423.74
40831549440, 40894464000, 1.06, 59458316.27
40894464000, 40957378560, 1.02, 61897762.91
40957378560, 41020293120, 1.00, 63031656.93
41020293120, 41083207680, 1.04, 60653827.54
41083207680, 41146122240, 1.05, 59993159.90
41146122240, 41209036800, 1.05, 59784642.19
41209036800, 41271951360, 1.00, 63037294.24
41271951360, 41334865920, 1.00, 63025350.31
41334865920, 41397780480, 1.07, 59036593.36
41397780480, 41460695040, 1.05, 59654657.90
41460695040, 41523609600, 1.02, 61439701.62
41523609600, 41586524160, 1.00, 63119790.27
41586524160, 41649438720, 1.03, 61021120.87
41649438720, 41712353280, 1.11, 56866367.82
41712353280, 41775267840, 1.09, 57668525.35
41775267840, 41838182400, 1.00, 63031370.24
41838182400, 41901096960, 1.00, 63035935.57
41901096960, 41964011520, 1.06, 59327955.94
41964011520, 42026926080, 1.05, 59786523.13
42026926080, 42089840640, 1.03, 61070174.41
42089840640, 42152755200, 0.99, 63325918.33
42152755200, 42215669760, 1.03, 61190204.50
42215669760, 42278584320, 1.05, 59748266.35
42278584320, 42341498880, 1.06, 59182693.75
42341498880, 42404413440, 1.00, 63028812.14
42404413440, 42467328000, 1.00, 63030620.42
42467328000, 42530242560, 1.06, 59559459.84
42530242560, 42593157120, 1.05, 59909364.24
42593157120, 42656071680, 1.03, 60978320.92
42656071680, 42718986240, 1.00, 63029063.58
42718986240, 42781900800, 1.02, 61643029.08
42781900800, 42844815360, 1.06, 59550785.47
42844815360, 42907729920, 1.07, 58962084.21
42907729920, 42970644480, 1.00, 63112625.79
42970644480, 43033559040, 1.00, 63028966.52
43033559040, 43096473600, 1.05, 59785157.98
43096473600, 43159388160, 1.05, 60035512.00
43159388160, 43222302720, 1.04, 60540125.78
43222302720, 43285217280, 1.00, 63027692.00
43285217280, 43348131840, 1.01, 62101539.50
43348131840, 43411046400, 1.06, 59417719.04
43411046400, 43473960960, 1.06, 59347199.04
43473960960, 43536875520, 1.01, 62356782.39
43536875520, 43599790080, 1.00, 63031299.70
43599790080, 43662704640, 1.05, 60088820.71
43662704640, 43725619200, 1.04, 60323068.43
43725619200, 43788533760, 1.05, 59941564.38
43788533760, 43851448320, 1.00, 63029028.34
43851448320, 43914362880, 1.01, 62477048.66
43914362880, 43977277440, 1.06, 59302360.81
43977277440, 44040192000, 1.06, 59533593.81
44040192000, 44103106560, 1.02, 61904049.99
44103106560, 44166021120, 1.00, 63029491.38
44166021120, 44228935680, 1.04, 60651797.84
44228935680, 44291850240, 1.05, 59993427.69
44291850240, 44354764800, 1.05, 59787900.05
44354764800, 44417679360, 1.00, 63035825.23
44417679360, 44480593920, 1.00, 63028441.68
44480593920, 44543508480, 1.07, 59033165.44
44543508480, 44606423040, 1.05, 59656360.74
44606423040, 44669337600, 1.02, 61444106.31
44669337600, 44732252160, 1.00, 63032583.15
44732252160, 44795166720, 1.03, 61099481.97
44795166720, 44858081280, 1.05, 59864416.72
44858081280, 44920995840, 1.06, 59488139.65
44920995840, 44983910400, 1.00, 63026818.77
44983910400, 45046824960, 1.00, 63038317.71
45046824960, 45109739520, 1.06, 59331211.10
45109739520, 45172654080, 1.05, 59774255.87
45172654080, 45235568640, 1.03, 60994556.52
45235568640, 45298483200, 0.99, 63419073.89
45298483200, 45361397760, 1.03, 61186783.81
45361397760, 45424312320, 1.05, 59745504.25
45424312320, 45487226880, 1.06, 59184855.80
45487226880, 45550141440, 1.00, 63029244.29
45550141440, 45613056000, 1.00, 63033341.86
45613056000, 45675970560, 1.06, 59560605.86
45675970560, 45738885120, 1.05, 59899081.90
45738885120, 45801799680, 1.03, 60991409.49
45801799680, 45864714240, 1.00, 63029240.06
45864714240, 45927628800, 1.02, 61633210.12
45927628800, 45990543360, 1.06, 59548836.76
45990543360, 46053457920, 1.07, 58968101.80
46053457920, 46116372480, 1.00, 63031330.46
46116372480, 46179287040, 1.00, 63111869.60
46179287040, 46242201600, 1.05, 59782317.03
46242201600, 46305116160, 1.05, 60037092.50
46305116160, 46368030720, 1.04, 60541216.28
46368030720, 46430945280, 1.00, 63026117.68
46430945280, 46493859840, 1.01, 62014978.23
46493859840, 46556774400, 1.06, 59498088.71
46556774400, 46619688960, 1.06, 59338719.24
46619688960, 46682603520, 1.01, 62363633.80
46682603520, 46745518080, 1.00, 63030527.85
46745518080, 46808432640, 1.05, 60086515.90
46808432640, 46871347200, 1.04, 60322167.50
46871347200, 46934261760, 1.05, 59946662.49
46934261760, 46997176320, 1.02, 61724350.04
46997176320, 47060090880, 1.06, 59152243.54
47060090880, 47123005440, 1.00, 63027502.39
47123005440, 47185920000, 1.00, 63029905.86
47185920000, 47248834560, 1.06, 59549694.96
47248834560, 47311749120, 1.05, 59866469.77
47311749120, 47374663680, 1.03, 60999513.10
47374663680, 47437578240, 1.00, 63028675.50
47437578240, 47500492800, 1.11, 56630890.41
47500492800, 47563407360, 1.07, 58985493.79
47563407360, 47626321920, 1.07, 58958375.48
47626321920, 47689236480, 1.00, 63026435.07
47689236480, 47752151040, 1.00, 63031423.16
47752151040, 47815065600, 1.05, 59844272.23
47815065600, 47877980160, 1.05, 59995373.62
47877980160, 47940894720, 1.04, 60559625.97
47940894720, 48003809280, 1.02, 61415597.92
48003809280, 48066723840, 1.07, 58940841.55
48066723840, 48129638400, 1.02, 61834549.66
48129638400, 48192552960, 1.02, 61569950.90
48192552960, 48255467520, 1.07, 58941763.21
48255467520, 48318382080, 1.06, 59594241.85
48318382080, 48381296640, 1.05, 59708404.26
48381296640, 48444211200, 1.00, 62992175.43
48444211200, 48507125760, 1.06, 59422501.06
48507125760, 48570040320, 1.05, 59874882.16
48570040320, 48632954880, 1.07, 58943302.17
48632954880, 48695869440, 1.02, 61896367.72
48695869440, 48758784000, 1.02, 61504679.62
48758784000, 48821698560, 1.07, 58944810.29
48821698560, 48884613120, 1.06, 59560416.80
48884613120, 48947527680, 1.05, 59801633.74
48947527680, 49010442240, 1.00, 62930344.06
49010442240, 49073356800, 1.06, 59385303.81
49073356800, 49136271360, 1.05, 59910615.44
49136271360, 49199185920, 1.07, 58942885.63
49199185920, 49262100480, 1.01, 62044520.30
49262100480, 49325015040, 1.03, 61355467.27
49325015040, 49387929600, 1.07, 59007104.97
49387929600, 49450844160, 1.06, 59396616.71
49450844160, 49513758720, 1.04, 60385040.90
49513758720, 49576673280, 1.01, 62567587.07
49576673280, 49639587840, 1.07, 58941790.27
49639587840, 49702502400, 1.04, 60287705.19
49702502400, 49765416960, 1.07, 58945088.02
49765416960, 49828331520, 1.01, 62400109.10
49828331520, 49891246080, 1.04, 60498830.62
49891246080, 49954160640, 1.06, 59433557.57
49954160640, 50017075200, 1.06, 59357875.51
50017075200, 50079989760, 1.04, 60481566.57
50079989760, 50142904320, 1.01, 62498090.04
50142904320, 50205818880, 1.07, 58943117.12
50205818880, 50268733440, 1.04, 60287321.83
50268733440, 50331648000, 1.07, 58940552.21
50331648000, 50394562560, 1.01, 62474934.13
50394562560, 50457477120, 1.04, 60405449.84
50457477120, 50520391680, 1.06, 59461617.17
50520391680, 50583306240, 1.06, 59329628.43
50583306240, 50646220800, 1.04, 60572710.47
50646220800, 50709135360, 1.01, 62435103.79
50709135360, 50772049920, 1.07, 58944281.95
50772049920, 50834964480, 1.04, 60287148.35
50834964480, 50897879040, 1.07, 58943228.89
50897879040, 50960793600, 1.01, 62532647.67
50960793600, 51023708160, 1.04, 60313007.11
51023708160, 51086622720, 1.06, 59493565.63
51086622720, 51149537280, 1.06, 59301275.47
51149537280, 51212451840, 1.04, 60665600.35
51212451840, 51275366400, 1.01, 62368651.31
51275366400, 51338280960, 1.07, 58944833.48
51338280960, 51401195520, 1.04, 60288076.37
51401195520, 51464110080, 1.07, 58940872.36
51464110080, 51527024640, 1.00, 62610450.02
51527024640, 51589939200, 1.04, 60208948.15
51589939200, 51652853760, 1.06, 59529777.40
51652853760, 51715768320, 1.08, 58481742.95
51715768320, 51778682880, 1.04, 60769535.47
51778682880, 51841597440, 1.01, 62177362.31
51841597440, 51904512000, 1.08, 58136819.44
51904512000, 51967426560, 1.05, 59880565.97
51967426560, 52030341120, 1.08, 58520397.86
52030341120, 52093255680, 1.00, 62875062.83
52093255680, 52156170240, 1.06, 59508237.72
52156170240, 52219084800, 1.06, 59150340.18
52219084800, 52281999360, 1.08, 58134782.05
52281999360, 52344913920, 1.02, 61450008.19
52344913920, 52407828480, 1.02, 61953208.70
52407828480, 52470743040, 1.08, 58065891.58
52470743040, 52533657600, 1.05, 59649585.65
52533657600, 52596572160, 1.07, 58554623.49
52596572160, 52659486720, 0.99, 63412332.41
52659486720, 52722401280, 1.07, 59008937.24
52722401280, 52785315840, 1.06, 59371165.86
52785315840, 52848230400, 1.08, 58135206.05
52848230400, 52911144960, 1.02, 61670854.00
52911144960, 52974059520, 1.02, 61730530.04
52974059520, 53036974080, 1.08, 58065431.18
53036974080, 53099888640, 1.06, 59430424.50
53099888640, 53162803200, 1.07, 59035819.52
53162803200, 53225717760, 1.04, 60624227.78
53225717760, 53288632320, 1.08, 58516444.16
53288632320, 53351546880, 1.05, 59667907.60
53351546880, 53414461440, 1.08, 58137198.45
53414461440, 53477376000, 1.02, 61971080.36
53477376000, 53540290560, 1.02, 61429490.58
53540290560, 53603205120, 1.08, 58140313.02
53603205120, 53666119680, 1.07, 59054281.15
53666119680, 53729034240, 1.06, 59542668.62
53729034240, 53791948800, 1.01, 62527681.91
53791948800, 53854863360, 1.08, 58138436.73
53854863360, 53917777920, 1.04, 60288096.53
53917777920, 53980692480, 1.08, 58135299.90
53980692480, 54043607040, 1.00, 62674218.10
54043607040, 54106521600, 1.05, 59883790.52
54106521600, 54169436160, 1.07, 58959560.30
54169436160, 54232350720, 1.08, 58455074.40
54232350720, 54295265280, 1.03, 60824591.75
54295265280, 54358179840, 1.01, 62150643.75
54358179840, 54421094400, 1.08, 58136590.58
54421094400, 54484008960, 1.05, 59852773.82
54484008960, 54546923520, 1.07, 58543282.93
54546923520, 54609838080, 1.00, 62908193.56
54609838080, 54672752640, 1.06, 59453179.20
54672752640, 54735667200, 1.06, 59174933.34
54735667200, 54798581760, 1.08, 58138481.69
54798581760, 54861496320, 1.02, 61478552.76
54861496320, 54924410880, 1.02, 61923131.96
54924410880, 54987325440, 1.08, 58063952.78
54987325440, 55050240000, 1.06, 59623104.61
55050240000, 55113154560, 1.07, 58678438.76
55113154560, 55176069120, 0.99, 63324769.75
55176069120, 55238983680, 1.07, 58951102.14
55238983680, 55301898240, 1.06, 59398375.29
55301898240, 55364812800, 1.08, 58137903.83
55364812800, 55427727360, 1.02, 61696954.38
55427727360, 55490641920, 1.02, 61704667.53
55490641920, 55553556480, 1.08, 58136327.94
55553556480, 55616471040, 1.06, 59320095.08
55616471040, 55679385600, 1.06, 59098702.29
55679385600, 55742300160, 0.99, 63328242.37
55742300160, 55805214720, 1.07, 58530915.75
55805214720, 55868129280, 1.06, 59625780.41
55868129280, 55931043840, 1.08, 58136091.51
55931043840, 55993958400, 1.01, 61999547.80
55993958400, 56056872960, 1.02, 61404402.90
56056872960, 56119787520, 1.08, 58133206.27
56119787520, 56182702080, 1.06, 59101319.74
56182702080, 56245616640, 1.06, 59521693.76
56245616640, 56308531200, 1.00, 62827603.46
56308531200, 56371445760, 1.08, 58476048.13
56371445760, 56434360320, 1.05, 59927730.45
56434360320, 56497274880, 1.08, 58136057.78
56497274880, 56560189440, 1.01, 62227450.53
56560189440, 56623104000, 1.04, 60752813.07
56623104000, 56686018560, 1.07, 58530421.43
56686018560, 56748933120, 1.07, 58804675.09
56748933120, 56811847680, 1.05, 60112102.58
56811847680, 56874762240, 1.01, 62596653.13
56874762240, 56937676800, 1.08, 58064102.45
56937676800, 57000591360, 1.04, 60290989.74
57000591360, 57063505920, 1.08, 58133457.66
57063505920, 57126420480, 1.01, 62536958.78
57126420480, 57189335040, 1.04, 60229069.16
57189335040, 57252249600, 1.07, 58748170.64
57252249600, 57315164160, 1.07, 58588066.14
57315164160, 57378078720, 1.04, 60554447.50
57378078720, 57440993280, 1.01, 62347468.25
57440993280, 57503907840, 1.08, 58084384.45
57503907840, 57566822400, 1.05, 60064178.95
57566822400, 57629736960, 1.08, 58346621.28
57629736960, 57692651520, 1.00, 62760855.53
57692651520, 57755566080, 1.05, 59714337.69
57755566080, 57818480640, 1.07, 58992284.91
57818480640, 57881395200, 1.08, 58133153.74
57881395200, 57944309760, 1.03, 61349232.55
57944309760, 58007224320, 1.01, 62060635.94
58007224320, 58070138880, 1.08, 58132868.67
58070138880, 58133053440, 1.05, 59683686.02
58133053440, 58195968000, 1.07, 58638154.78
58195968000, 58258882560, 1.00, 63080785.76
58258882560, 58321797120, 1.06, 59206442.23
58321797120, 58384711680, 1.06, 59263442.21
58384711680, 58447626240, 1.08, 58139701.28
58447626240, 58510540800, 1.02, 61562927.70
58510540800, 58573455360, 1.02, 61838565.50
58573455360, 58636369920, 1.08, 58136399.23
58636369920, 58699284480, 1.06, 59455074.62
58699284480, 58762199040, 1.07, 58840460.24
58762199040, 58825113600, 0.99, 63322975.84
58825113600, 58888028160, 1.07, 58782624.90
58888028160, 58950942720, 1.11, 56531170.06
58950942720, 59013857280, 1.08, 58133315.05
59013857280, 59076771840, 1.04, 60550478.76
59076771840, 59139686400, 1.02, 61531534.83
59139686400, 59202600960, 1.08, 58137948.91
59202600960, 59265515520, 1.06, 59231004.22
59265515520, 59328430080, 1.06, 59268445.15
59328430080, 59391344640, 1.00, 62964188.88
59391344640, 59454259200, 1.07, 58679837.84
59454259200, 59517173760, 1.05, 59715992.42
59517173760, 59580088320, 1.08, 58133292.54
59580088320, 59643002880, 1.01, 62089318.45
59643002880, 59705917440, 1.03, 61024680.27
59705917440, 59768832000, 1.08, 58402533.62
59768832000, 59831746560, 1.07, 59016275.12
59831746560, 59894661120, 1.05, 59767216.13
59894661120, 59957575680, 1.00, 62736927.73
59957575680, 60020490240, 1.08, 58065101.82
60020490240, 60083404800, 1.04, 60363136.79
60083404800, 60146319360, 1.08, 58065315.11
60146319360, 60209233920, 1.01, 62398682.70
60209233920, 60272148480, 1.04, 60497302.90
60272148480, 60335063040, 1.07, 58615626.58
60335063040, 60397977600, 1.07, 58720527.48
60397977600, 60460892160, 1.04, 60285328.67
60460892160, 60523806720, 1.01, 62508802.55
60523806720, 60586721280, 1.08, 58135828.93
60586721280, 60649635840, 1.04, 60284715.26
60649635840, 60712550400, 1.08, 58138012.68
60712550400, 60775464960, 1.01, 62542030.34
60775464960, 60838379520, 1.05, 60054752.39
60838379520, 60901294080, 1.07, 58835879.06
60901294080, 60964208640, 1.08, 58496683.72
60964208640, 61027123200, 1.03, 60815134.29
61027123200, 61090037760, 1.01, 62197910.14
61090037760, 61152952320, 1.08, 58138451.66
61152952320, 61215866880, 1.05, 59895190.61
61215866880, 61278781440, 1.08, 58500429.57
61278781440, 61341696000, 1.00, 62847263.53
61341696000, 61404610560, 1.06, 59466987.28
61404610560, 61467525120, 1.06, 59132323.04
61467525120, 61530439680, 1.08, 58137922.69
61530439680, 61593354240, 1.02, 61429633.03
61593354240, 61656268800, 1.02, 61972888.04
61656268800, 61719183360, 1.08, 58137892.55
61719183360, 61782097920, 1.06, 59593579.48
61782097920, 61845012480, 1.07, 58585566.45
61845012480, 61907927040, 0.99, 63326421.43
61907927040, 61970841600, 1.07, 59043953.64
61970841600, 62033756160, 1.06, 59310798.96
62033756160, 62096670720, 1.08, 58124154.68
62096670720, 62159585280, 1.02, 61732141.88
62159585280, 62222499840, 1.02, 61664242.56
62222499840, 62285414400, 1.08, 58137164.60
62285414400, 62348328960, 1.06, 59369937.10
62348328960, 62411243520, 1.07, 59009312.21
62411243520, 62474158080, 0.99, 63417207.58
62474158080, 62537072640, 1.07, 58538462.45
62537072640, 62599987200, 1.05, 59657546.13
62599987200, 62662901760, 1.08, 58064158.61
62662901760, 62725816320, 1.02, 61954086.42
62725816320, 62788730880, 1.02, 61450691.40
62788730880, 62851645440, 1.09, 57974222.78
62851645440, 62914560000, 1.06, 59189639.33
62914560000, 62977474560, 1.05, 59638026.15
62977474560, 63040389120, 1.00, 62871495.04
63040389120, 63103303680, 1.08, 58514847.68
63103303680, 63166218240, 1.06, 59291922.88
63166218240, 63229132800, 1.09, 57865671.33
63229132800, 63292047360, 1.01, 62305098.07
63292047360, 63354961920, 1.04, 60687000.79
63354961920, 63417876480, 1.09, 57815746.48
63417876480, 63480791040, 1.09, 57918568.51
63480791040, 63543705600, 1.04, 60249610.55
63543705600, 63606620160, 1.01, 62440232.40
63606620160, 63669534720, 1.08, 58043296.06
63669534720, 63732449280, 1.07, 58816843.18
63732449280, 63795363840, 1.08, 58109561.11
63795363840, 63858278400, 1.04, 60663863.92
63858278400, 63921192960, 1.06, 59174637.96
63921192960, 63984107520, 1.08, 58125081.15
63984107520, 64047022080, 1.09, 57554740.91
64047022080, 64109936640, 1.04, 60351003.97
64109936640, 64172851200, 1.04, 60507836.42
64172851200, 64235765760, 1.09, 57703325.16
64235765760, 64298680320, 1.08, 58279422.57
64298680320, 64361594880, 1.07, 58801865.12
64361594880, 64424509440, 1.04, 60776874.91
64424509440, 64487424000, 1.07, 58654313.67
64487424000, 64550338560, 1.08, 58420449.71
64550338560, 64613253120, 1.17, 53973387.42
64613253120, 64676167680, 1.04, 60580442.50
64676167680, 64739082240, 1.05, 59713138.26
64739082240, 64801996800, 1.08, 58031729.97
64801996800, 64864911360, 1.09, 57915187.20
64864911360, 64927825920, 1.06, 59610217.91
64927825920, 64990740480, 1.04, 60624468.52
64990740480, 65053655040, 1.09, 57916520.32
65053655040, 65116569600, 1.08, 58524899.67
65116569600, 65179484160, 1.08, 58458105.58
65179484160, 65242398720, 1.04, 60729007.85
65242398720, 65305313280, 1.07, 59041329.74
65305313280, 65368227840, 1.08, 58200921.71
65368227840, 65431142400, 1.09, 57593332.28
65431142400, 65494056960, 1.04, 60461434.81
65494056960, 65556971520, 1.04, 60398754.72
65556971520, 65619886080, 1.09, 57716528.26
65619886080, 65682800640, 1.08, 58150829.89
65682800640, 65745715200, 1.07, 58945469.91
65745715200, 65808629760, 1.04, 60751469.25
65808629760, 65871544320, 1.07, 58534392.21
65871544320, 65934458880, 1.08, 58480429.23
65934458880, 65997373440, 1.09, 57953987.67
65997373440, 66060288000, 1.04, 60607148.87
66060288000, 66123202560, 1.05, 59710034.98
66123202560, 66186117120, 1.09, 57878536.07
66186117120, 66249031680, 1.09, 57858888.08
66249031680, 66311946240, 1.05, 59755920.20
66311946240, 66374860800, 1.04, 60599467.16
66374860800, 66437775360, 1.09, 57927001.12
66437775360, 66500689920, 1.08, 58394427.62
66500689920, 66563604480, 1.07, 58648695.96
66563604480, 66626519040, 1.04, 60757767.41
66626519040, 66689433600, 1.07, 58898817.81
66689433600, 66752348160, 1.08, 58168982.53
66752348160, 66815262720, 1.09, 57661463.50
66815262720, 66878177280, 1.04, 60490063.39
66878177280, 66941091840, 1.04, 60450653.91
66941091840, 67004006400, 1.09, 57588217.89
67004006400, 67066920960, 1.08, 58096938.16
67066920960, 67129835520, 1.06, 59086041.42
67129835520, 67192750080, 1.03, 60804194.06
67192750080, 67255664640, 1.08, 58342925.35
67255664640, 67318579200, 1.07, 58615020.14
67318579200, 67381493760, 1.09, 57933796.72
67381493760, 67444408320, 1.04, 60640801.90
67444408320, 67507322880, 1.06, 59562000.07
67507322880, 67570237440, 1.09, 57931836.70
67570237440, 67633152000, 1.09, 57804649.35
67633152000, 67696066560, 1.05, 59906435.67
67696066560, 67758981120, 1.04, 60573969.17
67758981120, 67821895680, 1.09, 57874597.92
67821895680, 67884810240, 1.08, 58405070.84
67884810240, 67947724800, 1.08, 58435798.86
67947724800, 68010639360, 1.03, 61063115.83
68010639360, 68073553920, 1.08, 58454994.78
68073553920, 68136468480, 1.08, 58310482.82
68136468480, 68199383040, 1.09, 57719993.65
68199383040, 68262297600, 1.04, 60522492.49
68262297600, 68325212160, 1.04, 60416555.12
68325212160, 68388126720, 1.09, 57531857.86
68388126720, 68451041280, 1.08, 58028309.36
68451041280, 68513955840, 1.06, 59322013.13
68513955840, 68576870400, 1.04, 60690488.59
68576870400, 68639784960, 1.08, 58019548.14
68639784960, 68702699520, 1.07, 58704538.71
68702699520, 68765614080, 1.08, 58172581.31
68765614080, 68828528640, 1.04, 60669432.97
68828528640, 68891443200, 1.06, 59398085.53
68891443200, 68954357760, 1.08, 58005107.95
68954357760, 69017272320, 1.09, 57504014.62
69017272320, 69080186880, 1.04, 60400305.88
69080186880, 69143101440, 1.04, 60456216.36
69143101440, 69206016000, 1.09, 57823814.99
69206016000, 69268930560, 1.08, 58263390.40
69268930560, 69331845120, 1.07, 58669235.74
69331845120, 69394759680, 1.03, 61062606.67
69394759680, 69457674240, 1.07, 58592517.41
69457674240, 69520588800, 1.08, 58296161.56
69520588800, 69583503360, 1.09, 57848424.47
69583503360, 69646417920, 1.04, 60553128.59
69646417920, 69709332480, 1.05, 59993991.02
69709332480, 69772247040, 1.09, 57765485.41
69772247040, 69835161600, 1.09, 57968365.29
69835161600, 69898076160, 1.06, 59475193.54
69898076160, 69960990720, 1.04, 60656931.63
69960990720, 70023905280, 1.08, 58035266.98
70023905280, 70086819840, 1.07, 58815218.66
70086819840, 70149734400, 1.08, 58045536.43
70149734400, 70212648960, 1.10, 57113087.87
70212648960, 70275563520, 1.06, 59174171.51
70275563520, 70338478080, 1.09, 57469260.45
70338478080, 70401392640, 1.10, 57220067.36
70401392640, 70464307200, 1.04, 60357890.77
70464307200, 70527221760, 1.04, 60503926.56
70527221760, 70590136320, 1.10, 57329922.14
70590136320, 70653050880, 1.08, 58037682.55
70653050880, 70715965440, 1.07, 58658988.91
70715965440, 70778880000, 1.04, 60760681.22
70778880000, 70841794560, 1.08, 58185094.34
70841794560, 70904709120, 1.08, 58423859.96
70904709120, 70967623680, 1.09, 57521857.50
70967623680, 71030538240, 1.04, 60602745.14
71030538240, 71093452800, 1.05, 59652117.79
71093452800, 71156367360, 1.09, 57586572.25
71156367360, 71219281920, 1.09, 57471706.15
71219281920, 71282196480, 1.05, 59735808.95
71282196480, 71345111040, 1.04, 60594029.18
71345111040, 71408025600, 1.09, 57492871.70
71408025600, 71470940160, 1.08, 58385654.06
71470940160, 71533854720, 1.08, 58243420.01
71533854720, 71596769280, 1.03, 60859539.31
71596769280, 71659683840, 1.08, 58503560.33
71659683840, 71722598400, 1.08, 58146569.39
71722598400, 71785512960, 1.10, 57293300.73
71785512960, 71848427520, 1.04, 60517633.32
71848427520, 71911342080, 1.04, 60421114.27
71911342080, 71974256640, 1.10, 57121436.08
71974256640, 72037171200, 1.09, 57807001.19
72037171200, 72100085760, 1.06, 59118844.52
72100085760, 72163000320, 1.04, 60688440.11
72163000320, 72225914880, 1.09, 57655395.88
72225914880, 72288829440, 1.07, 58813697.93
72288829440, 72351744000, 1.09, 57732031.35
72351744000, 72414658560, 1.04, 60692251.08
72414658560, 72477573120, 1.06, 59106066.40
72477573120, 72540487680, 1.09, 57809319.93
72540487680, 72603402240, 1.10, 57125667.22
72603402240, 72666316800, 1.04, 60423635.33
72666316800, 72729231360, 1.04, 60519938.83
72729231360, 72792145920, 1.10, 57281485.28
72792145920, 72855060480, 1.08, 58147124.86
72855060480, 72917975040, 1.08, 58512171.72
72917975040, 72980889600, 1.04, 60777863.23
72980889600, 73043804160, 1.08, 58313982.18
73043804160, 73106718720, 1.08, 58387868.00
73106718720, 73169633280, 1.09, 57495601.99
73169633280, 73232547840, 1.04, 60589496.95
73232547840, 73295462400, 1.05, 59730857.57
73295462400, 73358376960, 1.09, 57478703.32
73358376960, 73421291520, 1.09, 57573601.39
73421291520, 73484206080, 1.05, 59663643.21
73484206080, 73547120640, 1.04, 60605432.19
73547120640, 73610035200, 1.09, 57515161.92
73610035200, 73672949760, 1.08, 58349112.03
73672949760, 73735864320, 1.08, 58260971.05
73735864320, 73798778880, 1.04, 60767165.94
73798778880, 73861693440, 1.07, 58644262.99
73861693440, 73924608000, 1.08, 58047107.40
73924608000, 73987522560, 1.10, 57333301.03
73987522560, 74050437120, 1.04, 60428653.54
74050437120, 74113351680, 1.04, 60431126.54
74113351680, 74176266240, 1.10, 57143428.26
74176266240, 74239180800, 1.09, 57840103.95
74239180800, 74302095360, 1.06, 59127901.96
74302095360, 74365009920, 1.04, 60699641.43
74365009920, 74427924480, 1.09, 57675252.93
74427924480, 74490839040, 1.07, 58818932.44
74490839040, 74553753600, 1.09, 57635194.72
74553753600, 74616668160, 1.04, 60673274.32
74616668160, 74679582720, 1.06, 59183763.06
74679582720, 74742497280, 1.09, 57775281.67
74742497280, 74805411840, 1.10, 57173851.67
74805411840, 74868326400, 1.04, 60332931.02
74868326400, 74931240960, 1.04, 60531631.25
74931240960, 74994155520, 1.10, 57376416.08
74994155520, 75057070080, 1.08, 58108717.62
75057070080, 75119984640, 1.08, 58517193.02
75119984640, 75182899200, 1.03, 61060251.39
75182899200, 75245813760, 1.08, 58126915.29
75245813760, 75308728320, 1.08, 58275833.17
75308728320, 75371642880, 1.09, 57473180.27
75371642880, 75434557440, 1.04, 60583152.01
75434557440, 75497472000, 1.05, 59799338.97
75497472000, 75560386560, 1.09, 57514919.54
75560386560, 75623301120, 1.09, 57537017.33
75623301120, 75686215680, 1.06, 59592877.67
75686215680, 75749130240, 1.04, 60615738.14
75749130240, 75812044800, 1.15, 54758717.35
75812044800, 75874959360, 1.09, 57866745.64
75874959360, 75937873920, 1.09, 57540053.25
75937873920, 76000788480, 1.03, 60832034.78
76000788480, 76063703040, 1.07, 58647034.90
76063703040, 76126617600, 1.08, 58078999.01
76126617600, 76189532160, 1.10, 57244725.64
76189532160, 76252446720, 1.04, 60492732.31
76252446720, 76315361280, 1.04, 60440010.64
76315361280, 76378275840, 1.10, 57169497.34
76378275840, 76441190400, 1.09, 57878480.27
