/dev/sdb: Reading from 0 to 146814976000 in 100663296 byte chunks.
61001957376, 61102620672, 1.18, 85227591.41
61102620672, 61203283968, 1.18, 85328223.83
61203283968, 61303947264, 1.18, 85231635.45
61303947264, 61404610560, 1.18, 85229238.97
61404610560, 61505273856, 1.18, 85327293.32
61505273856, 61605937152, 1.18, 85267423.49
61605937152, 61706600448, 1.18, 85230215.62
61706600448, 61807263744, 1.18, 85324484.14
61807263744, 61907927040, 1.18, 85233013.55
61907927040, 62008590336, 1.18, 85233372.66
62008590336, 62109253632, 1.18, 85324172.42
62109253632, 62209916928, 1.18, 85231907.81
62209916928, 62310580224, 1.18, 85266546.67
62310580224, 62411243520, 1.18, 85324422.23
62411243520, 62511906816, 1.18, 85234388.80
62511906816, 62612570112, 1.18, 85233102.10
62612570112, 62713233408, 1.18, 85323289.45
62713233408, 62813896704, 1.18, 85231813.48
62813896704, 62914560000, 1.18, 85234988.76
62914560000, 63015223296, 1.18, 85324797.58
63015223296, 63115886592, 1.18, 85266713.29
63115886592, 63216549888, 1.18, 85326652.07
63216549888, 63317213184, 1.18, 85229404.29
63317213184, 63417876480, 1.18, 85232264.52
63417876480, 63518539776, 1.18, 85326728.67
63518539776, 63619203072, 1.18, 85230846.62
63619203072, 63719866368, 1.18, 85233075.76
63719866368, 63820529664, 1.18, 85362311.63
63820529664, 63921192960, 1.18, 85233417.04
63921192960, 64021856256, 1.18, 85229908.78
64021856256, 64122519552, 1.18, 85324600.21
64122519552, 64223182848, 1.18, 85229941.47
64223182848, 64323846144, 1.18, 85232329.98
64323846144, 64424509440, 1.18, 85324013.32
64424509440, 64525172736, 1.18, 85270732.95
64525172736, 64625836032, 1.18, 85231700.83
64625836032, 64726499328, 1.18, 85323059.54
64726499328, 64827162624, 1.18, 85231997.44
64827162624, 64927825920, 1.18, 85231830.37
64927825920, 65028489216, 1.18, 85326135.66
65028489216, 65129152512, 1.18, 85231359.78
65129152512, 65229815808, 1.18, 85269529.95
65229815808, 65330479104, 1.18, 85325252.21
65330479104, 65431142400, 1.18, 85231123.01
65431142400, 65531805696, 1.18, 85325607.54
65531805696, 65632468992, 1.22, 82617072.13
65632468992, 65733132288, 1.23, 81564436.54
65733132288, 65833795584, 1.23, 82136924.97
65833795584, 65934458880, 1.22, 82341324.64
65934458880, 66035122176, 1.23, 81563245.03
66035122176, 66135785472, 1.23, 81614846.75
66135785472, 66236448768, 1.21, 82876510.74
66236448768, 66337112064, 1.23, 81567379.07
66337112064, 66437775360, 1.23, 81609345.34
66437775360, 66538438656, 1.23, 82099383.48
66538438656, 66639101952, 1.22, 82332467.03
66639101952, 66739765248, 1.23, 81610801.66
66739765248, 66840428544, 1.23, 81565391.21
66840428544, 66941091840, 1.21, 82877234.28
66941091840, 67041755136, 1.23, 81614479.64
67041755136, 67142418432, 1.23, 81566340.42
67142418432, 67243081728, 1.23, 82155201.56
67243081728, 67343745024, 1.22, 82325496.42
67343745024, 67444408320, 1.23, 81565426.83
67444408320, 67545071616, 1.23, 81566319.93
67545071616, 67645734912, 1.21, 82924340.91
67645734912, 67746398208, 1.23, 81566507.89
67746398208, 67847061504, 1.23, 81565967.00
67847061504, 67947724800, 1.23, 82161543.84
67947724800, 68048388096, 1.22, 82319476.70
68048388096, 68149051392, 1.23, 81566040.69
68149051392, 68249714688, 1.23, 81611414.87
68249714688, 68350377984, 1.21, 82876505.28
68350377984, 68451041280, 1.23, 81566202.28
68451041280, 68551704576, 1.23, 81613713.92
68551704576, 68652367872, 1.23, 82120305.11
68652367872, 68753031168, 1.22, 82310635.17
68753031168, 68853694464, 1.23, 81612532.02
68853694464, 68954357760, 1.23, 81565158.90
68954357760, 69055021056, 1.21, 82876025.88
69055021056, 69155684352, 1.23, 81615719.42
69155684352, 69256347648, 1.23, 81565980.94
69256347648, 69357010944, 1.22, 82175029.48
69357010944, 69457674240, 1.22, 82303058.18
69457674240, 69558337536, 1.23, 81566609.94
69558337536, 69659000832, 1.23, 81611585.98
69659000832, 69759664128, 1.21, 82877451.47
69759664128, 69860327424, 1.23, 81566787.66
69860327424, 69960990720, 1.23, 81612291.90
69960990720, 70061654016, 1.23, 82138305.14
70061654016, 70162317312, 1.22, 82294641.06
70162317312, 70262980608, 1.23, 81611381.53
70262980608, 70363643904, 1.23, 81564591.65
70363643904, 70464307200, 1.21, 82878924.88
70464307200, 70564970496, 1.23, 81612596.87
70564970496, 70665633792, 1.23, 81567276.23
70665633792, 70766297088, 1.22, 82193475.58
70766297088, 70866960384, 1.22, 82287701.47
70866960384, 70967623680, 1.23, 81565495.37
70967623680, 71068286976, 1.23, 81613043.57
71068286976, 71168950272, 1.21, 82874994.23
71168950272, 71269613568, 1.23, 81567049.72
71269613568, 71370276864, 1.23, 81611727.70
71370276864, 71470940160, 1.23, 82152441.60
71470940160, 71571603456, 1.22, 82279443.19
71571603456, 71672266752, 1.25, 80504180.87
71672266752, 71772930048, 1.26, 79873802.95
71772930048, 71873593344, 1.25, 80477405.95
71873593344, 71974256640, 1.26, 79986432.98
71974256640, 72074919936, 1.26, 79834321.28
72074919936, 72175583232, 1.26, 79873404.18
72175583232, 72276246528, 1.25, 80668447.81
72276246528, 72376909824, 1.26, 79874745.90
72376909824, 72477573120, 1.26, 79873758.90
72477573120, 72578236416, 1.26, 79938860.04
72578236416, 72678899712, 1.25, 80527886.93
72678899712, 72779563008, 1.26, 79833547.89
72779563008, 72880226304, 1.26, 79875941.95
72880226304, 72980889600, 1.26, 80113584.77
72980889600, 73081552896, 1.25, 80351172.78
73081552896, 73182216192, 1.26, 79876080.44
73182216192, 73282879488, 1.26, 79833508.63
73282879488, 73383542784, 1.25, 80362794.67
73383542784, 73484206080, 1.26, 80176643.77
73484206080, 73584869376, 1.26, 79874616.42
73584869376, 73685532672, 1.26, 79874966.97
73685532672, 73786195968, 1.25, 80423051.67
73786195968, 73886859264, 1.26, 80040924.84
73886859264, 73987522560, 1.26, 79834477.60
73987522560, 74088185856, 1.26, 79873246.62
74088185856, 74188849152, 1.25, 80558602.11
74188849152, 74289512448, 1.26, 79908153.56
74289512448, 74390175744, 1.26, 79944568.16
74390175744, 74490839040, 1.26, 79889671.17
74490839040, 74591502336, 1.25, 80582930.42
74591502336, 74692165632, 1.26, 79836078.31
74692165632, 74792828928, 1.26, 79872393.45
74792828928, 74893492224, 1.26, 80059279.34
74893492224, 74994155520, 1.25, 80407585.60
74994155520, 75094818816, 1.26, 79873762.20
75094818816, 75195482112, 1.26, 79835038.39
75195482112, 75296145408, 1.25, 80233117.25
75296145408, 75396808704, 1.25, 80305877.93
75396808704, 75497472000, 1.26, 79875594.87
75497472000, 75598135296, 1.26, 79875502.85
75598135296, 75698798592, 1.25, 80327243.21
75698798592, 75799461888, 1.26, 80138572.04
75799461888, 75900125184, 1.26, 79833964.94
75900125184, 76000788480, 1.26, 79875802.51
76000788480, 76101451776, 1.25, 80500734.32
76101451776, 76202115072, 1.26, 79964012.32
76202115072, 76302778368, 1.26, 79875024.77
76302778368, 76403441664, 1.26, 79833002.31
76403441664, 76504104960, 1.25, 80711618.01
76504104960, 76604768256, 1.26, 79834422.71
76604768256, 76705431552, 1.26, 79873825.26
76705431552, 76806094848, 1.26, 80003625.59
76806094848, 76906758144, 1.25, 80460976.78
76906758144, 77007421440, 1.26, 79835582.85
77007421440, 77108084736, 1.26, 79873144.21
77108084736, 77208748032, 1.26, 80137672.49
77208748032, 77309411328, 1.25, 80326664.84
77309411328, 77410074624, 1.26, 79875432.30
77410074624, 77510737920, 1.26, 79909461.69
77510737920, 77611401216, 1.27, 79255628.68
77611401216, 77712064512, 1.28, 78622054.97
77712064512, 77812727808, 1.29, 78262251.34
77812727808, 77913391104, 1.29, 78219963.75
77913391104, 78014054400, 1.28, 78702343.03
78014054400, 78114717696, 1.28, 78672093.37
78114717696, 78215380992, 1.29, 78222324.48
78215380992, 78316044288, 1.29, 78218550.75
78316044288, 78416707584, 1.28, 78733095.73
78416707584, 78517370880, 1.28, 78641766.63
78517370880, 78618034176, 1.29, 78219966.12
78618034176, 78718697472, 1.29, 78221637.32
78718697472, 78819360768, 1.28, 78723389.24
78819360768, 78920024064, 1.28, 78651238.28
78920024064, 79020687360, 1.29, 78261614.59
79020687360, 79121350656, 1.29, 78216728.66
79121350656, 79222013952, 1.28, 78676555.11
79222013952, 79322677248, 1.28, 78674708.67
79322677248, 79423340544, 1.29, 78244448.62
79423340544, 79524003840, 1.29, 78150034.39
79524003840, 79624667136, 1.28, 78665419.54
79624667136, 79725330432, 1.28, 78783063.39
79725330432, 79825993728, 1.29, 78150928.16
79825993728, 79926657024, 1.29, 78220474.49
79926657024, 80027320320, 1.28, 78696825.12
80027320320, 80127983616, 1.28, 78676924.43
80127983616, 80228646912, 1.29, 78221128.63
80228646912, 80329310208, 1.29, 78257617.75
80329310208, 80429973504, 1.28, 78648862.78
80429973504, 80530636800, 1.28, 78687783.70
80530636800, 80631300096, 1.29, 78261443.19
80631300096, 80731963392, 1.29, 78218221.82
80731963392, 80832626688, 1.28, 78638207.70
80832626688, 80933289984, 1.28, 78736962.68
80933289984, 81033953280, 1.29, 78221245.88
81033953280, 81134616576, 1.29, 78217778.64
81134616576, 81235279872, 1.28, 78630207.40
81235279872, 81335943168, 1.28, 78747661.60
81335943168, 81436606464, 1.29, 78220221.10
81436606464, 81537269760, 1.29, 78259015.18
81537269760, 81637933056, 1.28, 78620886.78
81637933056, 81738596352, 1.28, 78709007.06
81738596352, 81839259648, 1.29, 78264887.35
81839259648, 81939922944, 1.29, 78220490.18
81939922944, 82040586240, 1.28, 78609975.19
82040586240, 82141249536, 1.28, 78764694.85
82141249536, 82241912832, 1.29, 78219448.70
82241912832, 82342576128, 1.29, 78220401.80
82342576128, 82443239424, 1.28, 78602348.03
82443239424, 82543902720, 1.28, 78776212.22
82543902720, 82644566016, 1.29, 78220395.60
82644566016, 82745229312, 1.29, 78218171.80
82745229312, 82845892608, 1.28, 78633225.50
82845892608, 82946555904, 1.28, 78742757.73
82946555904, 83047219200, 1.29, 78222132.34
83047219200, 83147882496, 1.29, 78258177.35
83147882496, 83248545792, 1.28, 78582958.55
83248545792, 83349209088, 1.28, 78791729.92
83349209088, 83449872384, 1.29, 78170597.00
83449872384, 83550535680, 1.31, 76831883.07
83550535680, 83651198976, 1.31, 77007386.42
83651198976, 83751862272, 1.30, 77435553.46
83751862272, 83852525568, 1.31, 76835033.24
83852525568, 83953188864, 1.31, 76870184.57
83953188864, 84053852160, 1.31, 76766283.38
84053852160, 84154515456, 1.30, 77559901.59
84154515456, 84255178752, 1.31, 76885980.53
84255178752, 84355842048, 1.31, 76833349.93
84355842048, 84456505344, 1.31, 76834897.24
84456505344, 84557168640, 1.30, 77363354.46
84557168640, 84657831936, 1.31, 77117827.68
84657831936, 84758495232, 1.31, 76833185.43
84758495232, 84859158528, 1.31, 76767286.58
84859158528, 84959821824, 1.31, 77129343.21
84959821824, 85060485120, 1.30, 77352274.24
85060485120, 85161148416, 1.31, 76834171.90
85161148416, 85261811712, 1.31, 76830525.35
85261811712, 85362475008, 1.31, 76899042.25
85362475008, 85463138304, 1.30, 77546603.66
85463138304, 85563801600, 1.31, 76766663.85
85563801600, 85664464896, 1.31, 76871637.27
85664464896, 85765128192, 1.31, 76834961.63
85765128192, 85865791488, 1.30, 77446168.07
85865791488, 85966454784, 1.31, 76997818.93
85966454784, 86067118080, 1.31, 76833836.15
86067118080, 86167781376, 1.31, 76870597.41
86167781376, 86268444672, 1.30, 77142897.92
86268444672, 86369107968, 1.30, 77228666.71
86369107968, 86469771264, 1.31, 76835380.84
86469771264, 86570434560, 1.31, 76833258.56
86570434560, 86671097856, 1.31, 77018917.72
86671097856, 86771761152, 1.30, 77462080.23
86771761152, 86872424448, 1.31, 76835040.10
86872424448, 86973087744, 1.31, 76834018.95
86973087744, 87073751040, 1.31, 76765081.35
87073751040, 87174414336, 1.30, 77532428.69
87174414336, 87275077632, 1.31, 76951373.14
87275077632, 87375740928, 1.31, 76833455.95
87375740928, 87476404224, 1.31, 76832391.39
87476404224, 87577067520, 1.30, 77297865.85
87577067520, 87677730816, 1.30, 77145385.99
87677730816, 87778394112, 1.31, 76766746.87
87778394112, 87879057408, 1.31, 76870166.61
87879057408, 87979720704, 1.31, 77102587.36
87979720704, 88080384000, 1.30, 77341193.04
88080384000, 88181047296, 1.31, 76835109.42
88181047296, 88281710592, 1.31, 76834832.55
88281710592, 88382373888, 1.31, 76905552.86
88382373888, 88483037184, 1.30, 77577163.53
88483037184, 88583700480, 1.31, 76764377.12
88583700480, 88684363776, 1.31, 76833111.42
88684363776, 88785027072, 1.31, 76834554.80
88785027072, 88885690368, 1.30, 77419019.56
88885690368, 88986353664, 1.31, 77062931.93
88986353664, 89087016960, 1.31, 76835604.64
89087016960, 89187680256, 1.31, 76834247.38
89187680256, 89288343552, 1.31, 77081921.87
89288343552, 89389006848, 1.34, 74929294.34
89389006848, 89489670144, 1.35, 74570916.28
89489670144, 89590333440, 1.35, 74542598.38
89590333440, 89690996736, 1.35, 74568977.18
89690996736, 89791660032, 1.34, 74976249.58
89791660032, 89892323328, 1.35, 74751853.90
89892323328, 89992986624, 1.35, 74571585.93
89992986624, 90093649920, 1.35, 74606228.75
90093649920, 90194313216, 1.35, 74506419.97
90194313216, 90294976512, 1.34, 75124893.81
90294976512, 90395639808, 1.35, 74672445.96
90395639808, 90496303104, 1.35, 74505571.45
90496303104, 90596966400, 1.35, 74570553.29
90596966400, 90697629696, 1.35, 74700897.98
90697629696, 90798292992, 1.34, 75130633.07
90798292992, 90898956288, 1.35, 74506881.39
90898956288, 90999619584, 1.35, 74571802.04
90999619584, 91100282880, 1.35, 74571538.75
91100282880, 91200946176, 1.35, 74747100.47
91200946176, 91301609472, 1.34, 74984103.68
91301609472, 91402272768, 1.35, 74608173.83
91402272768, 91502936064, 1.35, 74507459.61
91502936064, 91603599360, 1.35, 74571442.91
91603599360, 91704262656, 1.34, 74921266.36
91704262656, 91804925952, 1.35, 74810926.92
91804925952, 91905589248, 1.35, 74571719.07
91905589248, 92006252544, 1.35, 74606603.43
92006252544, 92106915840, 1.35, 74505841.49
92106915840, 92207579136, 1.34, 75070233.92
92207579136, 92308242432, 1.35, 74725437.10
92308242432, 92408905728, 1.35, 74505672.09
92408905728, 92509569024, 1.35, 74606751.89
92509569024, 92610232320, 1.35, 74609506.40
92610232320, 92710895616, 1.34, 75075435.03
92710895616, 92811558912, 1.35, 74615915.66
92811558912, 92912222208, 1.35, 74570348.79
92912222208, 93012885504, 1.35, 74505856.88
93012885504, 93113548800, 1.35, 74757082.05
93113548800, 93214212096, 1.34, 75073695.01
93214212096, 93314875392, 1.35, 74505813.09
93314875392, 93415538688, 1.35, 74570667.20
93415538688, 93516201984, 1.35, 74569245.37
93516201984, 93616865280, 1.35, 74802502.17
93616865280, 93717528576, 1.34, 74926280.27
93717528576, 93818191872, 1.35, 74607533.38
93818191872, 93918855168, 1.35, 74505973.07
93918855168, 94019518464, 1.35, 74570083.03
94019518464, 94120181760, 1.34, 75014523.40
94120181760, 94220845056, 1.35, 74716502.58
94220845056, 94321508352, 1.35, 74569949.18
94321508352, 94422171648, 1.35, 74606059.77
94422171648, 94522834944, 1.35, 74507409.42
94522834944, 94623498240, 1.34, 75128678.04
94623498240, 94724161536, 1.35, 74669503.13
94724161536, 94824824832, 1.35, 74506577.31
94824824832, 94925488128, 1.35, 74605950.68
94925488128, 95026151424, 1.35, 74415981.23
95026151424, 95126814720, 1.38, 72957469.91
95126814720, 95227478016, 1.39, 72581735.61
95227478016, 95328141312, 1.39, 72439545.62
95328141312, 95428804608, 1.39, 72533224.33
95428804608, 95529467904, 1.39, 72439889.05
95529467904, 95630131200, 1.38, 72947547.05
95630131200, 95730794496, 1.38, 72683084.20
95730794496, 95831457792, 1.39, 72500397.38
95831457792, 95932121088, 1.39, 72440502.41
95932121088, 96032784384, 1.39, 72533445.52
96032784384, 96133447680, 1.38, 72688446.50
96133447680, 96234110976, 1.38, 72942988.66
96234110976, 96334774272, 1.39, 72439128.38
96334774272, 96435437568, 1.39, 72500620.92
96435437568, 96536100864, 1.39, 72472336.74
96536100864, 96636764160, 1.39, 72553775.14
96636764160, 96737427456, 1.38, 72957986.89
96737427456, 96838090752, 1.39, 72621028.58
96838090752, 96938754048, 1.39, 72440596.35
96938754048, 97039417344, 1.39, 72533322.02
97039417344, 97140080640, 1.39, 72440609.44
97140080640, 97240743936, 1.38, 72872858.15
97240743936, 97341407232, 1.38, 72757484.33
97341407232, 97442070528, 1.39, 72502022.45
97442070528, 97542733824, 1.39, 72438691.96
97542733824, 97643397120, 1.39, 72534916.47
97643397120, 97744060416, 1.39, 72650216.44
97744060416, 97844723712, 1.38, 72948679.87
97844723712, 97945387008, 1.39, 72474242.69
97945387008, 98046050304, 1.39, 72500281.98
98046050304, 98146713600, 1.39, 72472139.98
98146713600, 98247376896, 1.39, 72514385.91
98247376896, 98348040192, 1.38, 72958366.98
98348040192, 98448703488, 1.39, 72660501.17
98448703488, 98549366784, 1.39, 72440678.14
98549366784, 98650030080, 1.39, 72498109.05
98650030080, 98750693376, 1.39, 72472394.55
98750693376, 98851356672, 1.38, 72837019.36
98851356672, 98952019968, 1.38, 72761244.75
98952019968, 99052683264, 1.39, 72536417.08
99052683264, 99153346560, 1.39, 72439328.66
99153346560, 99254009856, 1.39, 72473664.91
99254009856, 99354673152, 1.39, 72640302.92
99354673152, 99455336448, 1.38, 72957807.37
99455336448, 99555999744, 1.39, 72536876.15
99555999744, 99656663040, 1.39, 72440041.53
99656663040, 99757326336, 1.39, 72534019.85
99757326336, 99857989632, 1.39, 72441049.68
99857989632, 99958652928, 1.38, 72994370.72
99958652928, 100059316224, 1.39, 72637562.95
100059316224, 100159979520, 1.39, 72501385.90
100159979520, 100260642816, 1.39, 72439941.75
100260642816, 100361306112, 1.39, 72532669.82
100361306112, 100461969408, 1.38, 72735796.69
100461969408, 100562632704, 1.38, 72862413.75
100562632704, 100663296000, 1.41, 71274344.83
100663296000, 100763959296, 1.42, 71098218.20
100763959296, 100864622592, 1.42, 71038921.66
100864622592, 100965285888, 1.42, 71007992.74
100965285888, 101065949184, 1.41, 71250300.65
101065949184, 101166612480, 1.41, 71289719.87
101166612480, 101267275776, 1.42, 71039432.46
101267275776, 101367939072, 1.42, 71039090.00
101367939072, 101468602368, 1.42, 71068950.83
101468602368, 101569265664, 1.42, 71037688.86
101569265664, 101669928960, 1.41, 71193976.26
101669928960, 101770592256, 1.41, 71346092.20
101770592256, 101871255552, 1.42, 71038876.59
101871255552, 101971918848, 1.42, 71008112.61
101971918848, 102072582144, 1.42, 71100768.99
102072582144, 102173245440, 1.42, 71039032.60
102173245440, 102273908736, 1.41, 71170610.55
102273908736, 102374572032, 1.41, 71368747.04
102374572032, 102475235328, 1.42, 71039725.30
102475235328, 102575898624, 1.42, 71008640.70
102575898624, 102676561920, 1.42, 71038388.50
102676561920, 102777225216, 1.42, 71098767.78
102777225216, 102877888512, 1.41, 71144186.85
102877888512, 102978551808, 1.41, 71316328.96
102978551808, 103079215104, 1.42, 71086794.38
103079215104, 103179878400, 1.42, 71038241.76
103179878400, 103280541696, 1.42, 71039293.14
103280541696, 103381204992, 1.42, 71098697.22
103381204992, 103481868288, 1.42, 71120238.07
103481868288, 103582531584, 1.41, 71283708.79
103582531584, 103683194880, 1.41, 71141808.76
103683194880, 103783858176, 1.42, 71039667.19
103783858176, 103884521472, 1.42, 71038998.21
103884521472, 103985184768, 1.42, 71007019.37
103985184768, 104085848064, 1.41, 71156261.52
104085848064, 104186511360, 1.41, 71315976.45
104186511360, 104287174656, 1.42, 71105722.74
104287174656, 104387837952, 1.42, 71098994.06
104387837952, 104488501248, 1.42, 71009453.77
104488501248, 104589164544, 1.42, 71037779.25
104589164544, 104689827840, 1.42, 71130659.74
104689827840, 104790491136, 1.41, 71316031.22
104790491136, 104891154432, 1.42, 71130169.38
104891154432, 104991817728, 1.42, 71069601.01
104991817728, 105092481024, 1.42, 71037786.92
105092481024, 105193144320, 1.42, 71038339.92
105193144320, 105293807616, 1.42, 71105417.61
105293807616, 105394470912, 1.41, 71284144.07
105394470912, 105495134208, 1.41, 71156320.32
105495134208, 105595797504, 1.42, 71037790.73
105595797504, 105696460800, 1.42, 71101005.83
105696460800, 105797124096, 1.42, 71037706.36
105797124096, 105897787392, 1.42, 71009215.94
105897787392, 105998450688, 1.43, 70387607.00
105998450688, 106099113984, 1.45, 69497694.73
106099113984, 106199777280, 1.45, 69345040.98
106199777280, 106300440576, 1.45, 69316898.63
106300440576, 106401103872, 1.45, 69315828.36
106401103872, 106501767168, 1.45, 69314495.04
106501767168, 106602430464, 1.45, 69404439.34
106602430464, 106703093760, 1.45, 69632634.83
106703093760, 106803757056, 1.45, 69453896.14
106803757056, 106904420352, 1.45, 69347053.46
106904420352, 107005083648, 1.45, 69313922.02
107005083648, 107105746944, 1.45, 69372474.48
107105746944, 107206410240, 1.45, 69316044.24
107206410240, 107307073536, 1.45, 69419017.56
107307073536, 107407736832, 1.45, 69601348.86
107407736832, 107508400128, 1.45, 69414497.30
107508400128, 107609063424, 1.45, 69344258.27
107609063424, 107709726720, 1.45, 69373455.76
107709726720, 107810390016, 1.45, 69313852.76
107810390016, 107911053312, 1.45, 69315641.30
107911053312, 108011716608, 1.45, 69461182.94
108011716608, 108112379904, 1.45, 69600364.87
108112379904, 108213043200, 1.45, 69371250.84
108213043200, 108313706496, 1.45, 69402699.23
108313706496, 108414369792, 1.45, 69315549.66
108414369792, 108515033088, 1.45, 69316098.61
108515033088, 108615696384, 1.45, 69312333.53
108615696384, 108716359680, 1.45, 69504162.94
108716359680, 108817022976, 1.45, 69602616.04
108817022976, 108917686272, 1.45, 69387081.65
108917686272, 109018349568, 1.45, 69346914.59
109018349568, 109119012864, 1.45, 69315319.56
109119012864, 109219676160, 1.45, 69314484.30
109219676160, 109320339456, 1.45, 69313749.20
109320339456, 109421002752, 1.45, 69544795.07
109421002752, 109521666048, 1.45, 69632119.69
109521666048, 109622329344, 1.45, 69343619.65
109622329344, 109722992640, 1.45, 69315438.74
109722992640, 109823655936, 1.45, 69316209.92
109823655936, 109924319232, 1.45, 69315053.94
109924319232, 110024982528, 1.45, 69315637.53
110024982528, 110125645824, 1.44, 69672474.45
110125645824, 110226309120, 1.45, 69502753.02
110226309120, 110326972416, 1.45, 69346260.15
110326972416, 110427635712, 1.45, 69314132.50
110427635712, 110528299008, 1.45, 69315871.94
110528299008, 110628962304, 1.45, 69313991.32
110628962304, 110729625600, 1.45, 69428468.96
110729625600, 110830288896, 1.45, 69601403.14
110830288896, 110930952192, 1.45, 69461023.52
110930952192, 111031615488, 1.45, 69344975.20
111031615488, 111132278784, 1.45, 69260873.45
111132278784, 111232942080, 1.51, 66767174.00
111232942080, 111333605376, 1.51, 66766939.91
111333605376, 111434268672, 1.51, 66737688.51
111434268672, 111534931968, 1.50, 67027590.14
111534931968, 111635595264, 1.50, 67125194.93
111635595264, 111736258560, 1.50, 66891180.61
111736258560, 111836921856, 1.51, 66737073.90
111836921856, 111937585152, 1.51, 66768059.08
111937585152, 112038248448, 1.51, 66767873.35
112038248448, 112138911744, 1.51, 66766591.26
112138911744, 112239575040, 1.51, 66767595.94
112239575040, 112340238336, 1.50, 66930090.96
112340238336, 112440901632, 1.50, 67157189.82
112440901632, 112541564928, 1.50, 66926818.28
112541564928, 112642228224, 1.51, 66766230.79
112642228224, 112742891520, 1.51, 66768044.25
112742891520, 112843554816, 1.51, 66768589.77
112843554816, 112944218112, 1.51, 66766310.41
112944218112, 113044881408, 1.51, 66767465.26
113044881408, 113145544704, 1.51, 66861203.59
113145544704, 113246208000, 1.50, 67126131.35
113246208000, 113346871296, 1.50, 67026882.97
113346871296, 113447534592, 1.51, 66767122.32
113447534592, 113548197888, 1.51, 66738652.46
113548197888, 113648861184, 1.51, 66766684.47
113648861184, 113749524480, 1.51, 66767543.73
113749524480, 113850187776, 1.51, 66766592.05
113850187776, 113950851072, 1.51, 66794015.98
113950851072, 114051514368, 1.50, 67125210.06
114051514368, 114152177664, 1.50, 67096141.36
114152177664, 114252840960, 1.51, 66766948.10
114252840960, 114353504256, 1.51, 66768542.82
114353504256, 114454167552, 1.51, 66717856.04
114454167552, 114554830848, 1.51, 66767204.73
114554830848, 114655494144, 1.51, 66767152.38
114655494144, 114756157440, 1.51, 66766942.56
114756157440, 114856820736, 1.50, 67084897.38
114856820736, 114957484032, 1.50, 67125518.38
114957484032, 115058147328, 1.51, 66804838.43
115058147328, 115158810624, 1.51, 66768937.64
115158810624, 115259473920, 1.51, 66767077.06
115259473920, 115360137216, 1.51, 66767803.07
115360137216, 115460800512, 1.51, 66736919.66
115460800512, 115561463808, 1.51, 66767651.30
115561463808, 115662127104, 1.50, 67016723.29
115662127104, 115762790400, 1.50, 67126238.33
115762790400, 115863453696, 1.51, 66871582.89
115863453696, 115964116992, 1.51, 66768282.95
115964116992, 116064780288, 1.51, 66767568.62
116064780288, 116165443584, 1.54, 65466494.83
116165443584, 116266106880, 1.57, 64172240.82
116266106880, 116366770176, 1.57, 64126148.06
116366770176, 116467433472, 1.57, 64199890.36
116467433472, 116568096768, 1.57, 64183380.71
116568096768, 116668760064, 1.57, 64312436.76
116668760064, 116769423360, 1.56, 64386370.29
116769423360, 116870086656, 1.56, 64363244.40
116870086656, 116970749952, 1.57, 64124675.34
116970749952, 117071413248, 1.57, 64173379.07
117071413248, 117172076544, 1.57, 64173749.23
117172076544, 117272739840, 1.57, 64126915.57
117272739840, 117373403136, 1.57, 64199656.15
117373403136, 117474066432, 1.57, 64172534.31
117474066432, 117574729728, 1.57, 64127197.37
117574729728, 117675393024, 1.57, 64171796.14
117675393024, 117776056320, 1.57, 64174832.13
117776056320, 117876719616, 1.56, 64338241.93
117876719616, 117977382912, 1.56, 64385451.76
117977382912, 118078046208, 1.56, 64342639.25
118078046208, 118178709504, 1.57, 64125029.26
118178709504, 118279372800, 1.57, 64172637.53
118279372800, 118380036096, 1.57, 64174474.72
118380036096, 118480699392, 1.57, 64126672.59
118480699392, 118581362688, 1.57, 64200447.29
118581362688, 118682025984, 1.57, 64173883.63
118682025984, 118782689280, 1.57, 64126668.09
118782689280, 118883352576, 1.57, 64170976.63
118883352576, 118984015872, 1.57, 64127217.14
118984015872, 119084679168, 1.56, 64381327.51
119084679168, 119185342464, 1.56, 64386300.98
119185342464, 119286005760, 1.56, 64348613.86
119286005760, 119386669056, 1.57, 64127204.84
119386669056, 119487332352, 1.57, 64200095.00
119487332352, 119587995648, 1.57, 64173644.33
119587995648, 119688658944, 1.57, 64124697.24
119688658944, 119789322240, 1.57, 64172802.97
119789322240, 119889985536, 1.57, 64126653.22
119889985536, 119990648832, 1.57, 64172887.00
119990648832, 120091312128, 1.57, 64172391.41
120091312128, 120191975424, 1.57, 64125895.77
120191975424, 120292638720, 1.56, 64372001.04
120292638720, 120393302016, 1.56, 64386275.24
120393302016, 120493965312, 1.56, 64385034.14
120493965312, 120594628608, 1.57, 64125997.52
120594628608, 120695291904, 1.57, 64173699.32
120695291904, 120795955200, 1.57, 64125937.11
120795955200, 120896618496, 1.57, 63995062.19
120896618496, 120997281792, 1.57, 63930225.00
120997281792, 121097945088, 1.57, 63961690.26
121097945088, 121198608384, 1.57, 63929248.71
121198608384, 121299271680, 1.57, 63981838.65
121299271680, 121399934976, 1.57, 63930586.31
121399934976, 121500598272, 1.57, 63981320.35
121500598272, 121601261568, 1.58, 63909844.50
121601261568, 121701924864, 1.57, 63981055.17
121701924864, 121802588160, 1.57, 63929520.00
121802588160, 121903251456, 1.57, 63982975.56
121903251456, 122003914752, 1.57, 63929065.73
122003914752, 122104578048, 1.57, 63962305.50
