/dev/sda: Reading from 0 to 300000000000 in 100663296 byte chunks.
61001957376, 61102620672, 1.18, 85560353.52
61102620672, 61203283968, 1.17, 86324384.17
61203283968, 61303947264, 1.18, 85161515.63
61303947264, 61404610560, 1.18, 85121116.47
61404610560, 61505273856, 1.16, 86579793.84
61505273856, 61605937152, 1.19, 84841966.15
61605937152, 61706600448, 1.18, 85517904.14
61706600448, 61807263744, 1.16, 86801900.51
61807263744, 61907927040, 1.19, 84546529.30
61907927040, 62008590336, 1.16, 86641869.05
62008590336, 62109253632, 1.17, 86361636.30
62109253632, 62209916928, 1.19, 84610415.67
62209916928, 62310580224, 1.17, 86347635.21
62310580224, 62411243520, 1.18, 85548864.77
62411243520, 62511906816, 1.19, 84573095.45
62511906816, 62612570112, 1.17, 86348449.96
62612570112, 62713233408, 1.18, 85143435.69
62713233408, 62813896704, 1.18, 85559189.96
62813896704, 62914560000, 1.17, 86166992.09
62914560000, 63015223296, 1.18, 85218398.65
63015223296, 63115886592, 1.18, 85214142.41
63115886592, 63216549888, 1.16, 86970563.51
63216549888, 63317213184, 1.19, 84577572.13
63317213184, 63417876480, 1.16, 86458211.80
63417876480, 63518539776, 1.16, 86628447.90
63518539776, 63619203072, 1.19, 84518631.52
63619203072, 63719866368, 1.16, 86524351.69
63719866368, 63820529664, 1.18, 85519720.46
63820529664, 63921192960, 1.18, 85462362.05
63921192960, 64021856256, 1.17, 86007600.82
64021856256, 64122519552, 1.18, 85425664.03
64122519552, 64223182848, 1.18, 85216667.25
64223182848, 64323846144, 1.16, 86569518.65
64323846144, 64424509440, 1.18, 85262717.63
64424509440, 64525172736, 1.18, 85183928.13
64525172736, 64625836032, 1.16, 86765763.38
64625836032, 64726499328, 1.19, 84515154.47
64726499328, 64827162624, 1.16, 86623378.77
64827162624, 64927825920, 1.17, 86397882.44
64927825920, 65028489216, 1.19, 84513806.30
65028489216, 65129152512, 1.16, 86787681.48
65129152512, 65229815808, 1.18, 85639622.64
65229815808, 65330479104, 1.18, 85094996.25
65330479104, 65431142400, 1.17, 86306621.11
65431142400, 65531805696, 1.20, 84190991.71
65531805696, 65632468992, 1.18, 85210319.37
65632468992, 65733132288, 1.17, 86197022.16
65733132288, 65833795584, 1.18, 85510276.44
65833795584, 65934458880, 1.18, 85174413.99
65934458880, 66035122176, 1.17, 86376901.93
66035122176, 66135785472, 1.19, 84920840.44
66135785472, 66236448768, 1.17, 86318832.43
66236448768, 66337112064, 1.16, 86670216.25
66337112064, 66437775360, 1.19, 84507207.98
66437775360, 66538438656, 1.16, 86822114.51
66538438656, 66639101952, 1.17, 85676869.36
66639101952, 66739765248, 1.18, 85090464.62
66739765248, 66840428544, 1.17, 86366526.65
66840428544, 66941091840, 1.18, 85330222.91
66941091840, 67041755136, 1.19, 84938825.97
67041755136, 67142418432, 1.16, 86509554.33
67142418432, 67243081728, 1.18, 85549300.99
67243081728, 67343745024, 1.18, 85221500.92
67343745024, 67444408320, 1.17, 86302847.40
67444408320, 67545071616, 1.19, 84586882.32
67545071616, 67645734912, 1.16, 86665739.14
67645734912, 67746398208, 1.16, 86432303.64
67746398208, 67847061504, 1.19, 84518986.34
67847061504, 67947724800, 1.16, 86801226.87
67947724800, 68048388096, 1.17, 86000473.30
68048388096, 68149051392, 1.19, 84848330.78
68149051392, 68249714688, 1.17, 86308989.10
68249714688, 68350377984, 1.18, 85343606.56
68350377984, 68451041280, 1.18, 85371038.06
68451041280, 68551704576, 1.17, 86161681.82
68551704576, 68652367872, 1.18, 85549228.29
68652367872, 68753031168, 1.18, 85140123.06
68753031168, 68853694464, 1.17, 86303883.29
68853694464, 68954357760, 1.19, 84594914.89
68954357760, 69055021056, 1.16, 86622409.74
69055021056, 69155684352, 1.16, 86733841.12
69155684352, 69256347648, 1.19, 84250815.82
69256347648, 69357010944, 1.16, 87017250.74
69357010944, 69457674240, 1.17, 85801454.47
69457674240, 69558337536, 1.19, 84653321.27
69558337536, 69659000832, 1.19, 84724428.22
69659000832, 69759664128, 1.22, 82434072.51
69759664128, 69860327424, 1.20, 83633923.72
69860327424, 69960990720, 1.19, 84456300.79
69960990720, 70061654016, 1.23, 82007827.39
70061654016, 70162317312, 1.19, 84606646.61
70162317312, 70262980608, 1.21, 82850517.57
70262980608, 70363643904, 1.21, 82899506.79
70363643904, 70464307200, 1.20, 84184162.09
70464307200, 70564970496, 1.22, 82773806.97
70564970496, 70665633792, 1.21, 83446041.21
70665633792, 70766297088, 1.19, 84432640.63
70766297088, 70866960384, 1.23, 82093566.97
70866960384, 70967623680, 1.19, 84584394.66
70967623680, 71068286976, 1.22, 82421248.36
71068286976, 71168950272, 1.21, 82985958.97
71168950272, 71269613568, 1.19, 84358770.31
71269613568, 71370276864, 1.22, 82700431.48
71370276864, 71470940160, 1.22, 82834087.09
71470940160, 71571603456, 1.19, 84549298.79
71571603456, 71672266752, 1.23, 82024600.06
71672266752, 71772930048, 1.19, 84332126.67
71772930048, 71873593344, 1.20, 84110866.29
71873593344, 71974256640, 1.22, 82293562.41
71974256640, 72074919936, 1.19, 84512954.84
72074919936, 72175583232, 1.57, 64159699.26
72175583232, 72276246528, 1.21, 83042917.58
72276246528, 72376909824, 1.19, 84331914.72
72376909824, 72477573120, 1.21, 83078213.60
72477573120, 72578236416, 1.22, 82509951.53
72578236416, 72678899712, 1.19, 84526864.07
72678899712, 72779563008, 1.22, 82311394.43
72779563008, 72880226304, 1.20, 84139058.10
72880226304, 72980889600, 1.20, 84230301.16
72980889600, 73081552896, 1.23, 82147697.80
73081552896, 73182216192, 1.19, 84599038.40
73182216192, 73282879488, 1.22, 82464056.07
73282879488, 73383542784, 1.21, 83095907.17
73383542784, 73484206080, 1.20, 84204442.96
73484206080, 73584869376, 1.21, 82929693.31
73584869376, 73685532672, 1.21, 82950536.20
73685532672, 73786195968, 1.19, 84527999.72
73786195968, 73886859264, 1.23, 82077368.39
73886859264, 73987522560, 1.19, 84430870.19
73987522560, 74088185856, 1.21, 83057443.57
74088185856, 74188849152, 1.22, 82814052.10
74188849152, 74289512448, 1.19, 84494085.36
74289512448, 74390175744, 1.22, 82846221.84
74390175744, 74490839040, 1.22, 82442376.58
74490839040, 74591502336, 1.19, 84346188.46
74591502336, 74692165632, 1.22, 82590916.77
74692165632, 74792828928, 1.20, 83677096.45
74792828928, 74893492224, 1.20, 84100255.32
74893492224, 74994155520, 1.22, 82372620.39
74994155520, 75094818816, 1.19, 84545677.19
75094818816, 75195482112, 1.22, 82818480.77
75195482112, 75296145408, 1.21, 83235043.24
75296145408, 75396808704, 1.20, 84150241.63
75396808704, 75497472000, 1.21, 83029081.50
75497472000, 75598135296, 1.22, 82509883.89
75598135296, 75698798592, 1.19, 84856055.43
75698798592, 75799461888, 1.22, 82290938.73
75799461888, 75900125184, 1.20, 84085011.12
75900125184, 76000788480, 1.20, 83648448.70
76000788480, 76101451776, 1.23, 82102338.28
76101451776, 76202115072, 1.19, 84480045.12
76202115072, 76302778368, 1.22, 82850108.44
76302778368, 76403441664, 1.22, 82823932.09
76403441664, 76504104960, 1.20, 84157839.69
76504104960, 76604768256, 1.21, 82961747.86
76604768256, 76705431552, 1.21, 82945341.58
76705431552, 76806094848, 1.19, 84787155.50
76806094848, 76906758144, 1.23, 82137107.20
76906758144, 77007421440, 1.20, 83624961.06
77007421440, 77108084736, 1.21, 83473650.60
77108084736, 77208748032, 1.22, 82776938.01
77208748032, 77309411328, 1.19, 84402977.90
77309411328, 77410074624, 1.22, 82664912.58
77410074624, 77510737920, 1.22, 82794639.66
77510737920, 77611401216, 1.19, 84268659.72
77611401216, 77712064512, 1.22, 82625897.36
77712064512, 77812727808, 1.20, 83638023.56
77812727808, 77913391104, 1.20, 84108547.11
77913391104, 78014054400, 1.24, 81464546.36
78014054400, 78114717696, 1.19, 84587948.50
78114717696, 78215380992, 1.21, 82884762.99
78215380992, 78316044288, 1.21, 83083356.31
78316044288, 78416707584, 1.19, 84290392.92
78416707584, 78517370880, 1.22, 82707837.93
78517370880, 78618034176, 1.22, 82778571.69
78618034176, 78718697472, 1.19, 84546813.35
78718697472, 78819360768, 1.22, 82283404.98
78819360768, 78920024064, 1.20, 84088944.58
78920024064, 79020687360, 1.19, 84338909.66
79020687360, 79121350656, 1.23, 82166137.33
79121350656, 79222013952, 1.19, 84513025.80
79222013952, 79322677248, 1.22, 82848744.68
79322677248, 79423340544, 1.21, 82980828.31
79423340544, 79524003840, 1.19, 84338909.66
79524003840, 79624667136, 1.22, 82756862.61
79624667136, 79725330432, 1.21, 82881964.99
79725330432, 79825993728, 1.19, 84552707.64
79825993728, 79926657024, 1.22, 82307019.82
79926657024, 80027320320, 1.19, 84513948.21
80027320320, 80127983616, 1.21, 83522756.01
80127983616, 80228646912, 1.22, 82671158.43
80228646912, 80329310208, 1.19, 84494227.20
80329310208, 80429973504, 1.22, 82648148.48
80429973504, 80530636800, 1.23, 81764761.40
80530636800, 80631300096, 1.19, 84488553.80
80631300096, 80731963392, 1.22, 82741761.44
80731963392, 80832626688, 1.21, 83515618.64
80832626688, 80933289984, 1.19, 84412603.62
80933289984, 81033953280, 1.23, 82081116.25
81033953280, 81134616576, 1.19, 84751106.29
81134616576, 81235279872, 1.22, 82708041.79
81235279872, 81335943168, 1.21, 82948895.73
81335943168, 81436606464, 1.19, 84451482.68
81436606464, 81537269760, 1.21, 82879986.04
81537269760, 81637933056, 1.22, 82435760.19
81637933056, 81738596352, 1.19, 84545819.21
81738596352, 81839259648, 1.23, 82133689.29
81839259648, 81939922944, 1.20, 84025141.61
81939922944, 82040586240, 1.19, 84460623.39
82040586240, 82141249536, 1.23, 81924733.61
82141249536, 82241912832, 1.19, 84548304.60
82241912832, 82342576128, 1.22, 82820797.49
82342576128, 82443239424, 1.21, 83058060.35
82443239424, 82543902720, 1.19, 84336295.26
82543902720, 82644566016, 1.21, 83069301.10
82644566016, 82745229312, 1.21, 82851199.48
82745229312, 82845892608, 1.19, 84528496.57
82845892608, 82946555904, 1.22, 82291678.72
82946555904, 83047219200, 1.20, 84184866.12
83047219200, 83147882496, 1.20, 83921886.67
83147882496, 83248545792, 1.22, 82430089.85
83248545792, 83349209088, 1.19, 84588161.74
83349209088, 83449872384, 1.22, 82784085.84
83449872384, 83550535680, 1.21, 82920266.20
83550535680, 83651198976, 1.20, 84057136.27
83651198976, 83751862272, 1.22, 82839949.50
83751862272, 83852525568, 1.21, 83459947.42
83852525568, 83953188864, 1.19, 84405525.67
83953188864, 84053852160, 1.22, 82198476.77
84053852160, 84154515456, 1.19, 84478768.96
84154515456, 84255178752, 1.21, 83234561.47
84255178752, 84355842048, 1.22, 82638039.02
84355842048, 84456505344, 1.19, 84702827.01
84456505344, 84557168640, 1.22, 82706274.99
84557168640, 84657831936, 1.22, 82835586.70
84657831936, 84758495232, 1.19, 84572811.23
84758495232, 84859158528, 1.23, 82037033.63
84859158528, 84959821824, 1.19, 84308253.58
84959821824, 85060485120, 1.20, 84114310.16
85060485120, 85161148416, 1.22, 82293024.21
85161148416, 85261811712, 1.19, 84590152.03
85261811712, 85362475008, 1.22, 82842062.90
85362475008, 85463138304, 1.21, 83085687.87
85463138304, 85563801600, 1.19, 84279313.23
85563801600, 85664464896, 1.21, 83084453.50
85664464896, 85765128192, 1.22, 82845540.02
85765128192, 85865791488, 1.19, 84515793.09
85865791488, 85966454784, 1.22, 82289996.93
85966454784, 86067118080, 1.20, 84140183.35
86067118080, 86167781376, 1.20, 84048854.62
86167781376, 86268444672, 1.22, 82319875.76
86268444672, 86369107968, 1.19, 84586455.85
86369107968, 86469771264, 1.22, 82517797.39
86469771264, 86570434560, 1.21, 82952860.32
86570434560, 86671097856, 1.19, 84429029.01
86671097856, 86771761152, 1.22, 82846358.20
86771761152, 86872424448, 1.21, 83325024.83
86872424448, 86973087744, 1.19, 84539215.89
86973087744, 87073751040, 1.23, 82110709.61
87073751040, 87174414336, 1.19, 84423435.16
87174414336, 87275077632, 1.21, 83399375.15
87275077632, 87375740928, 1.22, 82579330.90
87375740928, 87476404224, 1.19, 84676036.86
87476404224, 87577067520, 1.22, 82742713.60
87577067520, 87677730816, 1.22, 82840767.58
87677730816, 87778394112, 1.19, 84608637.77
87778394112, 87879057408, 1.22, 82373159.63
87879057408, 87979720704, 1.20, 83859384.76
87979720704, 88080384000, 1.20, 84174588.40
88080384000, 88181047296, 1.22, 82629763.31
88181047296, 88281710592, 1.19, 84521612.09
88281710592, 88382373888, 1.22, 82624676.60
88382373888, 88483037184, 1.21, 83014770.80
88483037184, 88583700480, 1.19, 84423859.99
88583700480, 88684363776, 1.21, 82966055.58
88684363776, 88785027072, 1.22, 82824409.12
88785027072, 88885690368, 1.19, 84545961.23
88885690368, 88986353664, 1.22, 82329032.18
88986353664, 89087016960, 1.20, 84118386.95
89087016960, 89187680256, 1.19, 84297310.38
89187680256, 89288343552, 1.23, 82136168.92
89288343552, 89389006848, 1.19, 84478201.80
89389006848, 89489670144, 1.22, 82850449.38
89489670144, 89590333440, 1.21, 82954090.79
89590333440, 89690996736, 1.19, 84362446.62
89690996736, 89791660032, 1.21, 83039766.38
89791660032, 89892323328, 1.21, 82867841.40
89892323328, 89992986624, 1.19, 84280018.85
89992986624, 90093649920, 1.23, 81875757.24
90093649920, 90194313216, 1.19, 84391585.60
90194313216, 90294976512, 1.21, 83181051.27
90294976512, 90395639808, 1.22, 82808193.35
90395639808, 90496303104, 1.19, 84237279.26
90496303104, 90596966400, 1.21, 83079584.93
90596966400, 90697629696, 1.22, 82695947.49
90697629696, 90798292992, 1.19, 84461332.06
90798292992, 90898956288, 1.22, 82697238.29
90898956288, 90999619584, 1.20, 83631978.17
90999619584, 91100282880, 1.19, 84413028.33
91100282880, 91200946176, 1.22, 82291073.27
91200946176, 91301609472, 1.19, 84621653.72
91301609472, 91402272768, 1.21, 82865999.55
91402272768, 91502936064, 1.21, 83003750.14
91502936064, 91603599360, 1.23, 81786883.33
91603599360, 91704262656, 1.26, 79635029.41
91704262656, 91804925952, 1.22, 82359276.28
91804925952, 91905589248, 1.25, 80676564.57
91905589248, 92006252544, 1.24, 80918657.95
92006252544, 92106915840, 1.23, 81791335.73
92106915840, 92207579136, 1.24, 80870551.90
92207579136, 92308242432, 1.25, 80769002.28
92308242432, 92408905728, 1.22, 82342905.33
92408905728, 92509569024, 1.26, 79579754.23
92509569024, 92610232320, 1.22, 82412543.72
92610232320, 92710895616, 1.25, 80625452.33
92710895616, 92811558912, 1.25, 80562023.76
92811558912, 92912222208, 1.22, 82174387.51
92912222208, 93012885504, 1.25, 80481639.58
93012885504, 93113548800, 1.24, 80905845.75
93113548800, 93214212096, 1.22, 82387856.82
93214212096, 93314875392, 1.27, 79282539.35
93314875392, 93415538688, 1.23, 82151318.00
93415538688, 93516201984, 1.25, 80650580.34
93516201984, 93616865280, 1.25, 80779178.18
93616865280, 93717528576, 1.23, 81980978.69
93717528576, 93818191872, 1.26, 80035505.15
93818191872, 93918855168, 1.23, 81705297.52
93918855168, 94019518464, 1.22, 82290736.91
94019518464, 94120181760, 1.26, 79756551.61
94120181760, 94220845056, 1.23, 82137375.28
94220845056, 94321508352, 1.24, 81007218.47
94321508352, 94422171648, 1.25, 80395572.24
94422171648, 94522834944, 1.22, 82588748.41
94522834944, 94623498240, 1.26, 79577741.10
94623498240, 94724161536, 1.22, 82239172.05
94724161536, 94824824832, 1.23, 81876622.98
94824824832, 94925488128, 1.27, 79098883.73
94925488128, 95026151424, 1.23, 82058299.75
95026151424, 95126814720, 1.25, 80729942.88
95126814720, 95227478016, 1.25, 80439836.31
95227478016, 95328141312, 1.22, 82309509.93
95328141312, 95428804608, 1.27, 79564783.97
95428804608, 95529467904, 1.22, 82640684.88
95529467904, 95630131200, 1.24, 81433638.13
95630131200, 95730794496, 1.27, 79521288.98
95730794496, 95831457792, 1.23, 82166539.74
95831457792, 95932121088, 1.25, 80550548.90
95932121088, 96032784384, 1.25, 80473918.78
96032784384, 96133447680, 1.22, 82243539.44
96133447680, 96234110976, 1.26, 79892519.27
96234110976, 96334774272, 1.22, 82396556.25
96334774272, 96435437568, 1.24, 80897588.26
96435437568, 96536100864, 1.25, 80437072.40
96536100864, 96636764160, 1.23, 81875890.43
96636764160, 96737427456, 1.24, 81129436.95
96737427456, 96838090752, 1.25, 80442407.57
96838090752, 96938754048, 1.22, 82670954.75
96938754048, 97039417344, 1.26, 79754719.09
97039417344, 97140080640, 1.22, 82237022.11
97140080640, 97240743936, 1.25, 80678698.35
97240743936, 97341407232, 1.24, 80881338.28
97341407232, 97442070528, 1.23, 81823447.27
97442070528, 97542733824, 1.24, 80878349.00
97542733824, 97643397120, 1.25, 80762522.15
97643397120, 97744060416, 1.22, 82344993.45
97744060416, 97844723712, 1.26, 79764072.16
97844723712, 97945387008, 1.22, 82410114.84
97945387008, 98046050304, 1.25, 80445814.73
98046050304, 98146713600, 1.24, 80854702.45
98146713600, 98247376896, 1.23, 81866568.21
98247376896, 98348040192, 1.25, 80488010.35
98348040192, 98448703488, 1.24, 81232616.58
98448703488, 98549366784, 1.22, 82311865.57
98549366784, 98650030080, 1.26, 79785251.07
98650030080, 98750693376, 1.23, 82143407.61
98750693376, 98851356672, 1.25, 80628939.60
98851356672, 98952019968, 1.25, 80792987.79
98952019968, 99052683264, 1.23, 81966359.55
99052683264, 99153346560, 1.25, 80336864.28
99153346560, 99254009856, 1.23, 81706623.90
99254009856, 99354673152, 1.23, 82072483.30
99354673152, 99455336448, 1.26, 80039387.06
99455336448, 99555999744, 1.23, 82159565.20
99555999744, 99656663040, 1.25, 80626937.61
99656663040, 99757326336, 1.25, 80691826.79
99757326336, 99857989632, 1.23, 82047464.69
99857989632, 99958652928, 1.26, 79803973.74
99958652928, 100059316224, 1.23, 81960086.27
100059316224, 100159979520, 1.23, 82013506.61
100159979520, 100260642816, 1.26, 79810047.84
100260642816, 100361306112, 1.22, 82366756.54
100361306112, 100461969408, 1.25, 80651678.84
100461969408, 100562632704, 1.26, 80149701.30
100562632704, 100663296000, 1.24, 81501416.47
100663296000, 100763959296, 1.26, 79841065.49
100763959296, 100864622592, 1.22, 82249385.76
100864622592, 100965285888, 1.23, 82026003.66
100965285888, 101065949184, 1.26, 80051353.34
101065949184, 101166612480, 1.23, 82049470.97
101166612480, 101267275776, 1.25, 80705541.85
101267275776, 101367939072, 1.25, 80510155.02
101367939072, 101468602368, 1.22, 82268207.15
101468602368, 101569265664, 1.26, 79798153.59
101569265664, 101669928960, 1.23, 82090018.80
101669928960, 101770592256, 1.23, 81740593.77
101770592256, 101871255552, 1.25, 80221623.11
101871255552, 101971918848, 1.23, 82027139.94
101971918848, 102072582144, 1.25, 80771205.76
102072582144, 102173245440, 1.25, 80414839.43
102173245440, 102273908736, 1.22, 82403368.72
102273908736, 102374572032, 1.26, 80009105.45
102374572032, 102475235328, 1.23, 82130271.68
102475235328, 102575898624, 1.24, 80951910.54
102575898624, 102676561920, 1.25, 80598081.27
102676561920, 102777225216, 1.23, 81942005.91
102777225216, 102877888512, 1.25, 80782419.44
102877888512, 102978551808, 1.25, 80498437.43
102978551808, 103079215104, 1.22, 82345464.97
103079215104, 103179878400, 1.26, 79756551.61
103179878400, 103280541696, 1.22, 82374372.97
103280541696, 103381204992, 1.25, 80810110.49
103381204992, 103481868288, 1.25, 80810759.22
103481868288, 103582531584, 1.23, 81663604.99
103582531584, 103683194880, 1.24, 81055226.22
103683194880, 103783858176, 1.25, 80540301.64
103783858176, 103884521472, 1.22, 82354627.08
103884521472, 103985184768, 1.26, 79804226.81
103985184768, 104085848064, 1.22, 82385092.27
104085848064, 104186511360, 1.25, 80435337.01
104186511360, 104287174656, 1.24, 80882962.99
104287174656, 104387837952, 1.23, 81843271.93
104387837952, 104488501248, 1.25, 80695643.25
104488501248, 104589164544, 1.24, 81020323.64
104589164544, 104689827840, 1.22, 82300963.44
104689827840, 104790491136, 1.26, 79784176.05
104790491136, 104891154432, 1.22, 82661654.25
104891154432, 104991817728, 1.26, 79766284.36
104991817728, 105092481024, 1.25, 80798499.99
105092481024, 105193144320, 1.23, 81979376.34
105193144320, 105293807616, 1.25, 80293802.20
105293807616, 105394470912, 1.23, 81643072.65
105394470912, 105495134208, 1.23, 82079777.69
105495134208, 105595797504, 1.26, 79794927.57
105595797504, 105696460800, 1.22, 82372957.42
105696460800, 105797124096, 1.25, 80418822.47
105797124096, 105897787392, 1.25, 80706965.38
105897787392, 105998450688, 1.23, 82033156.09
105998450688, 106099113984, 1.26, 80208199.84
106099113984, 106199777280, 1.23, 81849194.59
106199777280, 106300440576, 1.22, 82385159.70
106300440576, 106401103872, 1.26, 79737030.09
106401103872, 106501767168, 1.22, 82244144.20
106501767168, 106602430464, 1.25, 80517560.75
106602430464, 106703093760, 1.26, 79888080.99
106703093760, 106803757056, 1.23, 82078037.63
106803757056, 106904420352, 1.26, 79760785.70
106904420352, 107005083648, 1.23, 82035963.92
107005083648, 107105746944, 1.22, 82377204.21
107105746944, 107206410240, 1.26, 79721432.37
107206410240, 107307073536, 1.23, 82059704.51
107307073536, 107407736832, 1.25, 80719261.57
107407736832, 107508400128, 1.25, 80474369.12
107508400128, 107609063424, 1.22, 82302645.68
107609063424, 107709726720, 1.26, 79821692.46
107709726720, 107810390016, 1.22, 82347418.49
107810390016, 107911053312, 1.23, 81810280.48
107911053312, 108011716608, 1.26, 79946515.58
108011716608, 108112379904, 1.22, 82234670.75
108112379904, 108213043200, 1.25, 80485629.24
108213043200, 108313706496, 1.25, 80741987.03
108313706496, 108414369792, 1.22, 82341221.45
108414369792, 108515033088, 1.26, 79759521.74
108515033088, 108615696384, 1.23, 82128060.43
108615696384, 108716359680, 1.23, 81537527.42
108716359680, 108817022976, 1.25, 80377212.78
108817022976, 108917686272, 1.23, 81985318.71
108917686272, 109018349568, 1.25, 80760124.77
109018349568, 109119012864, 1.25, 80486658.89
109119012864, 109219676160, 1.22, 82336506.94
109219676160, 109320339456, 1.26, 79841888.73
109320339456, 109421002752, 1.22, 82606437.45
109421002752, 109521666048, 1.24, 80900188.86
109521666048, 109622329344, 1.25, 80500819.30
109622329344, 109722992640, 1.23, 82094705.12
109722992640, 109823655936, 1.25, 80657171.77
109823655936, 109924319232, 1.25, 80448900.72
109924319232, 110024982528, 1.22, 82738565.05
110024982528, 110125645824, 1.26, 79724084.19
110125645824, 110226309120, 1.22, 82398984.33
110226309120, 110326972416, 1.25, 80512344.40
110326972416, 110427635712, 1.24, 81031606.60
110427635712, 110528299008, 1.23, 81698467.37
110528299008, 110628962304, 1.25, 80734021.95
110628962304, 110729625600, 1.24, 80950022.68
110729625600, 110830288896, 1.22, 82316038.75
110830288896, 110930952192, 1.26, 79725789.01
110930952192, 111031615488, 1.22, 82329638.19
111031615488, 111132278784, 1.25, 80511700.45
111132278784, 111232942080, 1.25, 80506613.63
111232942080, 111333605376, 1.22, 82254896.85
111333605376, 111434268672, 1.25, 80317442.18
111434268672, 111534931968, 1.24, 81270982.95
111534931968, 111635595264, 1.23, 82069271.50
111635595264, 111736258560, 1.26, 79815110.30
111736258560, 111836921856, 1.22, 82375586.33
111836921856, 111937585152, 1.25, 80733244.95
111937585152, 112038248448, 1.25, 80453465.84
112038248448, 112138911744, 1.22, 82278966.09
112138911744, 112239575040, 1.26, 80141916.45
112239575040, 112340238336, 1.23, 81564086.40
112340238336, 112440901632, 1.22, 82362308.65
112440901632, 112541564928, 1.26, 79783164.29
112541564928, 112642228224, 1.22, 82306346.85
112642228224, 112742891520, 1.26, 80081794.36
112742891520, 112843554816, 1.24, 80996333.32
112843554816, 112944218112, 1.28, 78827335.73
112944218112, 113044881408, 1.28, 78939222.08
113044881408, 113145544704, 1.25, 80576984.68
113145544704, 113246208000, 1.28, 78440297.01
113246208000, 113346871296, 1.26, 80205579.63
113346871296, 113447534592, 1.27, 79218586.88
113447534592, 113548197888, 1.27, 78990139.50
113548197888, 113648861184, 1.25, 80444207.54
113648861184, 113749524480, 1.28, 78646517.90
113749524480, 113850187776, 1.26, 79704515.44
113850187776, 113950851072, 1.25, 80412077.23
113950851072, 114051514368, 1.28, 78450505.94
114051514368, 114152177664, 1.25, 80384594.07
114152177664, 114252840960, 1.28, 78779587.16
114252840960, 114353504256, 1.27, 78986916.50
114353504256, 114454167552, 1.25, 80637982.08
114454167552, 114554830848, 1.28, 78397900.32
114554830848, 114655494144, 1.25, 80534889.04
114655494144, 114756157440, 1.28, 78885341.02
114756157440, 114856820736, 1.27, 79566167.54
114856820736, 114957484032, 1.27, 79151749.99
114957484032, 115058147328, 1.28, 78716381.64
115058147328, 115158810624, 1.26, 79896894.63
115158810624, 115259473920, 1.28, 78389048.01
115259473920, 115360137216, 1.25, 80312700.26
115360137216, 115460800512, 1.26, 79943594.99
115460800512, 115561463808, 1.28, 78660468.43
115561463808, 115662127104, 1.25, 80264223.79
115662127104, 115762790400, 1.28, 78772004.54
115762790400, 115863453696, 1.27, 79117783.08
115863453696, 115964116992, 1.25, 80560282.98
115964116992, 116064780288, 1.28, 78350731.41
116064780288, 116165443584, 1.25, 80718937.94
116165443584, 116266106880, 1.28, 78865378.56
116266106880, 116366770176, 1.27, 78952471.64
116366770176, 116467433472, 1.25, 80324235.64
116467433472, 116568096768, 1.29, 78081864.60
116568096768, 116668760064, 1.25, 80363095.82
116668760064, 116769423360, 1.27, 79029332.38
116769423360, 116870086656, 1.28, 78420375.85
116870086656, 116970749952, 1.25, 80352703.77
116970749952, 117071413248, 1.27, 78992432.95
117071413248, 117172076544, 1.28, 78857779.41
117172076544, 117272739840, 1.25, 80751443.55
117272739840, 117373403136, 1.28, 78363296.10
117373403136, 117474066432, 1.25, 80438743.58
117474066432, 117574729728, 1.27, 79115295.80
117574729728, 117675393024, 1.28, 78666554.13
117675393024, 117776056320, 1.25, 80332184.17
117776056320, 117876719616, 1.28, 78440724.88
117876719616, 117977382912, 1.25, 80370667.02
117977382912, 118078046208, 1.26, 79704578.55
118078046208, 118178709504, 1.28, 78802282.11
118178709504, 118279372800, 1.25, 80232812.60
118279372800, 118380036096, 1.28, 78795805.31
118380036096, 118480699392, 1.27, 79167934.97
118480699392, 118581362688, 1.25, 80645411.35
118581362688, 118682025984, 1.29, 78202273.59
118682025984, 118782689280, 1.25, 80396792.22
118782689280, 118883352576, 1.27, 79113865.69
118883352576, 118984015872, 1.27, 78989953.55
118984015872, 119084679168, 1.25, 80364571.45
119084679168, 119185342464, 1.29, 78103674.46
119185342464, 119286005760, 1.25, 80699395.38
119286005760, 119386669056, 1.26, 79735956.36
119386669056, 119487332352, 1.28, 78809870.56
119487332352, 119587995648, 1.25, 80259616.13
119587995648, 119688658944, 1.28, 78747109.27
119688658944, 119789322240, 1.27, 79238728.57
119789322240, 119889985536, 1.25, 80622546.50
119889985536, 119990648832, 1.29, 78171848.18
119990648832, 120091312128, 1.25, 80402828.46
120091312128, 120191975424, 1.27, 79106902.41
120191975424, 120292638720, 1.27, 78980905.07
120292638720, 120393302016, 1.25, 80410342.93
120393302016, 120493965312, 1.28, 78352621.96
120493965312, 120594628608, 1.25, 80412398.41
120594628608, 120695291904, 1.26, 79648576.60
120695291904, 120795955200, 1.28, 78882373.82
120795955200, 120896618496, 1.25, 80214910.91
120896618496, 120997281792, 1.28, 78716504.75
120997281792, 121097945088, 1.27, 79357792.12
121097945088, 121198608384, 1.25, 80356424.07
121198608384, 121299271680, 1.28, 78369030.84
121299271680, 121399934976, 1.25, 80398140.66
121399934976, 121500598272, 1.27, 79161211.18
121500598272, 121601261568, 1.27, 78954143.62
121601261568, 121701924864, 1.25, 80427368.06
121701924864, 121802588160, 1.28, 78359941.06
121802588160, 121903251456, 1.25, 80645152.92
121903251456, 122003914752, 1.27, 79358104.93
122003914752, 122104578048, 1.28, 78928761.79
