/dev/sda: Reading from 0 to 250059350016 in 73400320 byte chunks.
44553994240, 44627394560, 1.13, 65228091.09
44627394560, 44700794880, 1.10, 66524133.74
44700794880, 44774195200, 1.12, 65517196.21
44774195200, 44847595520, 1.11, 65995874.63
44847595520, 44920995840, 1.09, 67526425.25
44920995840, 44994396160, 1.15, 64073173.41
44994396160, 45067796480, 1.10, 66903632.04
45067796480, 45141196800, 1.10, 66680924.39
45141196800, 45214597120, 1.14, 64462118.60
45214597120, 45287997440, 1.09, 67323664.13
45287997440, 45361397760, 1.12, 65781267.87
45361397760, 45434798080, 1.11, 65925075.55
45434798080, 45508198400, 1.11, 66109663.06
45508198400, 45581598720, 1.12, 65633347.09
45581598720, 45654999040, 1.09, 67285343.91
45654999040, 45728399360, 1.14, 64639973.22
45728399360, 45801799680, 1.10, 66530867.97
45801799680, 45875200000, 1.10, 66964791.83
45875200000, 45948600320, 1.15, 63848735.32
45948600320, 46022000640, 1.08, 67716017.92
46022000640, 46095400960, 1.11, 66140415.09
46095400960, 46168801280, 1.12, 65421653.81
46168801280, 46242201600, 1.10, 66626317.44
46242201600, 46315601920, 1.13, 65226572.88
46315601920, 46389002240, 1.09, 67186125.31
46389002240, 46462402560, 1.13, 65129708.15
46462402560, 46535802880, 1.11, 66166417.08
46535802880, 46609203200, 1.09, 67339936.55
46609203200, 46682603520, 1.15, 63849864.13
46682603520, 46756003840, 1.09, 67426923.22
46756003840, 46829404160, 1.11, 66329845.96
46829404160, 46902804480, 1.13, 65010134.93
46902804480, 46976204800, 1.09, 67057674.24
46976204800, 47049605120, 1.13, 65228759.15
47049605120, 47123005440, 1.10, 66752280.19
47123005440, 47196405760, 1.12, 65298495.84
47196405760, 47269806080, 1.11, 66226632.31
47269806080, 47343206400, 1.09, 67626504.00
47343206400, 47416606720, 1.15, 63765975.01
47416606720, 47490007040, 1.09, 67143426.70
47490007040, 47563407360, 1.10, 66444726.92
47563407360, 47636807680, 1.13, 64760713.48
47636807680, 47710208000, 1.09, 67239606.26
47710208000, 47783608320, 1.12, 65550572.18
47783608320, 47857008640, 1.11, 66239752.36
47857008640, 47930408960, 1.12, 65799035.76
47930408960, 48003809280, 1.11, 65863190.45
48003809280, 48077209600, 1.09, 67367192.72
48077209600, 48150609920, 1.14, 64343063.35
48150609920, 48224010240, 1.10, 66769999.80
48224010240, 48297410560, 1.10, 66723477.19
48297410560, 48370810880, 1.14, 64275154.92
48370810880, 48444211200, 1.09, 67486660.34
48444211200, 48517611520, 1.11, 65908367.62
48517611520, 48591011840, 1.12, 65728703.47
48591011840, 48664412160, 1.11, 66310183.29
48664412160, 48737812480, 1.12, 65504209.75
48737812480, 48811212800, 1.09, 67214856.37
48811212800, 48884613120, 1.13, 64827896.75
48884613120, 48958013440, 1.11, 66402843.53
48958013440, 49031413760, 1.09, 67096806.57
49031413760, 49104814080, 1.15, 63850286.87
49104814080, 49178214400, 1.09, 67579680.37
49178214400, 49251614720, 1.11, 66184393.91
49251614720, 49325015040, 1.13, 65228026.28
49325015040, 49398415360, 1.10, 66826538.11
49398415360, 49471815680, 1.13, 65226536.43
49471815680, 49545216000, 1.10, 66983632.08
49545216000, 49618616320, 1.13, 65080396.14
49618616320, 49692016640, 1.11, 66373620.09
49692016640, 49765416960, 1.09, 67472777.52
49765416960, 49838817280, 1.15, 63765758.25
49838817280, 49912217600, 1.09, 67295163.28
49912217600, 49985617920, 1.11, 66298080.99
49985617920, 50059018240, 1.13, 64975318.29
50059018240, 50132418560, 1.09, 67353561.91
50132418560, 50205818880, 1.13, 65226317.85
50205818880, 50279219200, 1.10, 66463977.53
50279219200, 50352619520, 1.12, 65577961.93
50352619520, 50426019840, 1.11, 66009857.06
50426019840, 50499420160, 1.09, 67446803.72
50499420160, 50572820480, 1.14, 64129774.44
50572820480, 50646220800, 1.10, 66920366.75
50646220800, 50719621120, 1.10, 66575321.37
50719621120, 50793021440, 1.14, 64571183.03
50793021440, 50866421760, 1.09, 67313655.25
50866421760, 50939822080, 1.12, 65763924.90
50939822080, 51013222400, 1.11, 65951280.91
51013222400, 51086622720, 1.11, 65998278.58
51086622720, 51160023040, 1.12, 65735910.89
51160023040, 51233423360, 1.09, 67293672.33
51233423360, 51306823680, 1.14, 64612856.79
51306823680, 51380224000, 1.10, 66549894.66
51380224000, 51453624320, 1.10, 66946717.00
51453624320, 51527024640, 1.15, 64089952.48
51527024640, 51600424960, 1.09, 67465708.34
51600424960, 51673825280, 1.12, 65336693.97
51673825280, 51747225600, 1.14, 64273110.68
51747225600, 51820625920, 1.13, 65148636.45
51820625920, 51894026240, 1.13, 64898433.73
51894026240, 51967426560, 1.13, 65165288.46
51967426560, 52040826880, 1.14, 64254833.04
52040826880, 52114227200, 1.12, 65284180.38
52114227200, 52187627520, 1.12, 65602024.63
52187627520, 52261027840, 1.15, 63695355.89
52261027840, 52334428160, 1.12, 65520292.50
52334428160, 52407828480, 1.12, 65428341.99
52407828480, 52481228800, 1.15, 63702830.92
52481228800, 52554629120, 1.12, 65536235.99
52554629120, 52628029440, 1.12, 65346846.78
52628029440, 52701429760, 1.14, 64255532.28
52701429760, 52774830080, 1.13, 65165906.76
52774830080, 52848230400, 1.13, 64897419.70
52848230400, 52921630720, 1.13, 65147545.95
52921630720, 52995031040, 1.14, 64273712.10
52995031040, 53068431360, 1.12, 65340175.44
53068431360, 53141831680, 1.12, 65522257.41
53141831680, 53215232000, 1.15, 63718520.13
53215232000, 53288632320, 1.12, 65509905.94
53288632320, 53362032640, 1.12, 65437683.97
53362032640, 53435432960, 1.15, 63682070.45
53435432960, 53508833280, 1.12, 65547141.84
53508833280, 53582233600, 1.12, 65355848.41
53582233600, 53655633920, 1.14, 64318750.03
53655633920, 53729034240, 1.13, 65181415.43
53729034240, 53802434560, 1.13, 64804062.82
53802434560, 53875834880, 1.13, 65115632.08
53875834880, 53949235200, 1.14, 64296516.22
53949235200, 54022635520, 1.12, 65330264.27
54022635520, 54096035840, 1.12, 65398976.88
54096035840, 54169436160, 1.15, 63744995.51
54169436160, 54242836480, 1.13, 65227249.03
54242836480, 54316236800, 1.12, 65449315.19
54316236800, 54389637120, 1.16, 63329439.37
54389637120, 54463037440, 1.11, 65905912.53
54463037440, 54536437760, 1.12, 65376136.61
54536437760, 54609838080, 1.14, 64191627.19
54609838080, 54683238400, 1.13, 65233006.49
54683238400, 54756638720, 1.13, 64812315.98
54756638720, 54830039040, 1.13, 65080601.74
54830039040, 54903439360, 1.14, 64423170.49
54903439360, 54976839680, 1.12, 65311445.43
54976839680, 55050240000, 1.12, 65483507.37
55050240000, 55123640320, 1.15, 63782252.75
55123640320, 55197040640, 1.12, 65394927.67
55197040640, 55270440960, 1.12, 65548822.23
55270440960, 55343841280, 1.16, 63406800.00
55343841280, 55417241600, 1.12, 65808364.55
55417241600, 55490641920, 1.12, 65387628.06
55490641920, 55564042240, 1.14, 64168294.01
55564042240, 55637442560, 1.12, 65255941.37
55637442560, 55710842880, 1.13, 64896854.64
55710842880, 55784243200, 1.13, 64941578.37
55784243200, 55857643520, 1.14, 64473737.83
55857643520, 55931043840, 1.12, 65301940.70
55931043840, 56004444160, 1.12, 65472985.82
56004444160, 56077844480, 1.15, 63803140.49
56077844480, 56151244800, 1.12, 65385125.98
56151244800, 56224645120, 1.12, 65563495.16
56224645120, 56298045440, 1.16, 63408754.94
56298045440, 56371445760, 1.12, 65798562.11
56371445760, 56444846080, 1.12, 65393938.79
56444846080, 56518246400, 1.14, 64147742.17
56518246400, 56591646720, 1.12, 65278636.93
56591646720, 56665047040, 1.13, 64893520.43
56665047040, 56738447360, 1.13, 64951159.12
56738447360, 56811847680, 1.14, 64466393.29
56811847680, 56885248000, 1.12, 65289096.22
56885248000, 56958648320, 1.12, 65454516.78
56958648320, 57032048640, 1.15, 63825801.83
57032048640, 57105448960, 1.12, 65356096.37
57105448960, 57178849280, 1.12, 65573804.64
57178849280, 57252249600, 1.16, 63408154.25
57252249600, 57325649920, 1.12, 65789083.79
57325649920, 57399050240, 1.12, 65406405.33
57399050240, 57472450560, 1.14, 64121823.30
57472450560, 57545850880, 1.12, 65305016.62
57545850880, 57619251200, 1.13, 64875933.54
57619251200, 57692651520, 1.13, 64926656.95
57692651520, 57766051840, 1.14, 64487126.22
57766051840, 57839452160, 1.12, 65280388.69
57839452160, 57912852480, 1.12, 65445960.56
57912852480, 57986252800, 1.15, 63849158.09
57986252800, 58059653120, 1.12, 65362445.78
58059653120, 58133053440, 1.12, 65585181.33
58133053440, 58206453760, 1.16, 63409221.75
58206453760, 58279854080, 1.12, 65774836.77
58279854080, 58353254400, 1.12, 65417553.11
58353254400, 58426654720, 1.15, 64103303.19
58426654720, 58500055040, 1.12, 65324538.23
58500055040, 58573455360, 1.13, 64993035.53
58573455360, 58646855680, 1.13, 64800366.62
58646855680, 58720256000, 1.14, 64515305.60
58720256000, 58793656320, 1.12, 65270868.62
58793656320, 58867056640, 1.12, 65432595.12
58867056640, 58940456960, 1.15, 63872018.99
58940456960, 59013857280, 1.12, 65437419.11
59013857280, 59087257600, 1.12, 65507913.07
59087257600, 59160657920, 1.16, 63411119.54
59160657920, 59234058240, 1.12, 65764130.72
59234058240, 59307458560, 1.12, 65428130.22
59307458560, 59380858880, 1.15, 64080514.72
59380858880, 59454259200, 1.12, 65432815.14
59454259200, 59527659520, 1.13, 64812887.59
59527659520, 59601059840, 1.13, 64965164.10
59601059840, 59674460160, 1.14, 64451230.72
59674460160, 59747860480, 1.12, 65259527.72
59747860480, 59821260800, 1.12, 65422611.05
59821260800, 59894661120, 1.15, 63893377.37
59894661120, 59968061440, 1.12, 65427425.52
59968061440, 60041461760, 1.12, 65518862.84
60041461760, 60114862080, 1.16, 63410159.07
60114862080, 60188262400, 1.12, 65751642.73
60188262400, 60261662720, 1.12, 65441685.44
60261662720, 60335063040, 1.15, 64057414.63
60335063040, 60408463360, 1.12, 65456322.88
60408463360, 60481863680, 1.15, 64104941.55
60481863680, 60555264000, 1.13, 64824141.79
60555264000, 60628664320, 1.14, 64592757.61
60628664320, 60702064640, 1.15, 63779992.12
60702064640, 60775464960, 1.12, 65266028.59
60775464960, 60848865280, 1.15, 64016504.65
60848865280, 60922265600, 1.14, 64352515.69
60922265600, 60995665920, 1.13, 65151875.65
60995665920, 61069066240, 1.16, 63408689.92
61069066240, 61142466560, 1.13, 65092650.64
61142466560, 61215866880, 1.14, 64327360.40
61215866880, 61289267200, 1.15, 64037733.56
61289267200, 61362667520, 1.13, 65184568.98
61362667520, 61436067840, 1.15, 63840128.37
61436067840, 61509468160, 1.14, 64528374.45
61509468160, 61582868480, 1.13, 64973233.41
61582868480, 61656268800, 1.16, 63409814.73
61656268800, 61729669120, 1.12, 65269765.96
61729669120, 61803069440, 1.14, 64155821.15
61803069440, 61876469760, 1.14, 64212360.29
61876469760, 61949870080, 1.13, 65181100.03
61949870080, 62023270400, 1.15, 63668952.59
62023270400, 62096670720, 1.13, 64703220.96
62096670720, 62170071040, 1.13, 64776776.50
62170071040, 62243471360, 1.15, 63582367.77
62243471360, 62316871680, 1.12, 65269567.35
62316871680, 62390272000, 1.14, 64215346.27
62390272000, 62463672320, 1.14, 64149429.83
62463672320, 62537072640, 1.12, 65276451.33
62537072640, 62610472960, 1.16, 63409126.06
62610472960, 62683873280, 1.13, 64967397.16
62683873280, 62757273600, 1.14, 64534254.87
62757273600, 62830673920, 1.15, 63838356.11
62830673920, 62904074240, 1.13, 65182381.68
62904074240, 62977474560, 1.15, 64036953.13
62977474560, 63050874880, 1.14, 64329081.10
63050874880, 63124275200, 1.13, 65092618.20
63124275200, 63197675520, 1.16, 63411130.99
63197675520, 63271075840, 1.13, 65150352.90
63271075840, 63344476160, 1.14, 64270610.72
63344476160, 63417876480, 1.15, 64093009.25
63417876480, 63491276800, 1.12, 65270917.26
63491276800, 63564677120, 1.15, 63784351.08
63564677120, 63638077440, 1.14, 64582794.00
63638077440, 63711477760, 1.13, 64832091.99
63711477760, 63784878080, 1.16, 63409221.75
63784878080, 63858278400, 1.12, 65331080.61
63858278400, 63931678720, 1.15, 64096910.59
63931678720, 64005079040, 1.14, 64269926.74
64005079040, 64078479360, 1.12, 65481418.31
64078479360, 64151879680, 1.16, 63328180.05
64151879680, 64225280000, 1.13, 64851664.11
64225280000, 64298680320, 1.14, 64647631.70
64298680320, 64372080640, 1.15, 63723226.18
64372080640, 64445480960, 1.13, 65185672.81
64445480960, 64518881280, 1.14, 64154920.30
64518881280, 64592281600, 1.14, 64209029.37
64592281600, 64665681920, 1.12, 65300345.98
64665681920, 64739082240, 1.16, 63330053.86
64739082240, 64812482560, 1.13, 65027774.56
64812482560, 64885882880, 1.14, 64461244.63
64885882880, 64959283200, 1.15, 63907987.00
64959283200, 65032683520, 1.12, 65267921.57
65032683520, 65106083840, 1.15, 63900895.05
65106083840, 65179484160, 1.14, 64468983.64
65179484160, 65252884480, 1.13, 64947129.02
65252884480, 65326284800, 1.16, 63409152.84
65326284800, 65399685120, 1.13, 65212717.97
65399685120, 65473085440, 1.14, 64293774.36
65473085440, 65546485760, 1.15, 64070286.82
65546485760, 65619886080, 1.12, 65267905.32
65619886080, 65693286400, 1.15, 63726758.02
65693286400, 65766686720, 1.14, 64646697.29
65766686720, 65840087040, 1.13, 64769522.50
65840087040, 65913487360, 1.16, 63409420.71
65913487360, 65986887680, 1.12, 65475918.77
65986887680, 66060288000, 1.14, 64274580.82
66060288000, 66133688320, 1.15, 64094924.74
66133688320, 66207088640, 1.12, 65333221.02
66207088640, 66280488960, 1.16, 63410488.14
66280488960, 66353889280, 1.13, 64824305.75
66353889280, 66427289600, 1.14, 64591296.63
66427289600, 66500689920, 1.15, 63780042.44
66500689920, 66574090240, 1.12, 65269279.48
66574090240, 66647490560, 1.15, 64015986.08
66647490560, 66720890880, 1.14, 64348224.45
66720890880, 66794291200, 1.13, 65156044.39
66794291200, 66867691520, 1.16, 63409290.61
66867691520, 66941091840, 1.13, 65090058.25
66941091840, 67014492160, 1.14, 64329888.40
67014492160, 67087892480, 1.15, 64011548.68
67087892480, 67161292800, 1.13, 65182567.66
67161292800, 67234693120, 1.15, 63842971.22
67234693120, 67308093440, 1.14, 64507266.51
67308093440, 67381493760, 1.13, 64973060.70
67381493760, 67454894080, 1.16, 63328634.15
67454894080, 67528294400, 1.12, 65356132.98
67528294400, 67601694720, 1.14, 64157372.24
67601694720, 67675095040, 1.14, 64208456.62
67675095040, 67748495360, 1.13, 65183639.01
67748495360, 67821895680, 1.15, 63671240.10
67821895680, 67895296000, 1.13, 64701141.53
67895296000, 67968696320, 1.13, 64777119.90
67968696320, 68042096640, 1.15, 63579709.67
68042096640, 68115496960, 1.12, 65246323.10
68115496960, 68188897280, 1.14, 64200944.90
68188897280, 68262297600, 1.14, 64165339.94
68262297600, 68335697920, 1.12, 65278742.25
68335697920, 68409098240, 1.16, 63410193.53
68409098240, 68482498560, 1.13, 64880727.94
68482498560, 68555898880, 1.14, 64534128.06
68555898880, 68629299200, 1.15, 63914858.90
68629299200, 68702699520, 1.13, 65186610.94
68702699520, 68776099840, 1.15, 64042428.33
68776099840, 68849500160, 1.14, 64322785.15
68849500160, 68922900480, 1.13, 65098686.73
68922900480, 68996300800, 1.16, 63410606.79
68996300800, 69069701120, 1.13, 65144395.98
69069701120, 69143101440, 1.14, 64276404.96
69143101440, 69216501760, 1.15, 64090257.47
69216501760, 69289902080, 1.13, 65182114.83
69289902080, 69363302400, 1.15, 63788032.99
69363302400, 69436702720, 1.14, 64584206.97
69436702720, 69510103040, 1.13, 64917039.16
69510103040, 69583503360, 1.16, 63409726.81
69583503360, 69656903680, 1.12, 65327311.79
69656903680, 69730304000, 1.15, 64098360.98
69730304000, 69803704320, 1.14, 64266975.07
69803704320, 69877104640, 1.12, 65486274.05
69877104640, 69950504960, 1.16, 63330221.78
69950504960, 70023905280, 1.13, 64844329.22
70023905280, 70097305600, 1.14, 64653708.99
70097305600, 70170705920, 1.15, 63719656.07
70170705920, 70244106240, 1.13, 65182029.92
70244106240, 70317506560, 1.14, 64160764.26
70317506560, 70390906880, 1.14, 64205969.50
70390906880, 70464307200, 1.13, 65216040.56
70464307200, 70537707520, 1.16, 63412106.72
70537707520, 70611107840, 1.13, 65025517.24
70611107840, 70684508160, 1.14, 64475264.69
70684508160, 70757908480, 1.15, 63891858.59
70757908480, 70831308800, 1.12, 65268205.25
70831308800, 70904709120, 1.15, 63905282.13
70904709120, 70978109440, 1.14, 64463035.96
70978109440, 71051509760, 1.13, 64953828.81
71051509760, 71124910080, 1.16, 63410136.18
71124910080, 71198310400, 1.13, 65203302.59
71198310400, 71271710720, 1.14, 64301351.25
71271710720, 71345111040, 1.15, 64066205.13
71345111040, 71418511360, 1.13, 65209266.29
71418511360, 71491911680, 1.18, 62316777.38
71491911680, 71565312000, 1.14, 64573242.25
71565312000, 71638712320, 1.13, 64843817.20
71638712320, 71712112640, 1.18, 62034547.32
71712112640, 71785512960, 1.13, 65244212.56
71785512960, 71858913280, 1.14, 64177448.17
71858913280, 71932313600, 1.17, 62864453.90
71932313600, 72005713920, 1.13, 64937067.91
72005713920, 72079114240, 1.15, 63761018.88
72079114240, 72152514560, 1.15, 63770951.09
72152514560, 72225914880, 1.14, 64199925.15
72225914880, 72299315200, 1.16, 63407679.90
72299315200, 72372715520, 1.13, 64783041.74
72372715520, 72446115840, 1.16, 63207546.90
72446115840, 72519516160, 1.15, 64067404.12
72519516160, 72592916480, 1.13, 65213794.48
72592916480, 72666316800, 1.18, 62310056.34
72666316800, 72739717120, 1.14, 64575912.66
72739717120, 72813117440, 1.13, 64924539.07
72813117440, 72886517760, 1.18, 61958422.18
72886517760, 72959918080, 1.12, 65246525.58
72959918080, 73033318400, 1.14, 64176538.92
73033318400, 73106718720, 1.17, 62947041.95
73106718720, 73180119040, 1.13, 64933669.43
73180119040, 73253519360, 1.15, 63759328.44
73253519360, 73326919680, 1.15, 63696259.29
73326919680, 73400320000, 1.14, 64191521.37
73400320000, 73473720320, 1.16, 63410997.00
73473720320, 73547120640, 1.13, 64786999.58
73547120640, 73620520960, 1.16, 63199017.10
73620520960, 73693921280, 1.14, 64156349.89
73693921280, 73767321600, 1.13, 65128501.26
73767321600, 73840721920, 1.18, 62306517.20
73840721920, 73914122240, 1.14, 64579579.37
73914122240, 73987522560, 1.13, 64915972.59
73987522560, 74060922880, 1.18, 61957267.83
74060922880, 74134323200, 1.12, 65251682.80
74134323200, 74207723520, 1.14, 64172678.83
74207723520, 74281123840, 1.17, 62952045.66
74281123840, 74354524160, 1.13, 64932357.50
74354524160, 74427924480, 1.15, 63755854.79
74427924480, 74501324800, 1.15, 63700680.17
74501324800, 74574725120, 1.14, 64186091.25
74574725120, 74648125440, 1.16, 63410587.62
74648125440, 74721525760, 1.13, 64875549.01
74721525760, 74794926080, 1.16, 63116847.22
74794926080, 74868326400, 1.14, 64159064.28
74868326400, 74941726720, 1.13, 65131734.48
74941726720, 75015127040, 1.18, 62300507.53
75015127040, 75088527360, 1.14, 64581127.15
75088527360, 75161927680, 1.13, 64915739.96
75161927680, 75235328000, 1.18, 61960745.44
75235328000, 75308728320, 1.12, 65253785.77
75308728320, 75382128640, 1.14, 64170539.22
75382128640, 75455528960, 1.17, 62955454.95
75455528960, 75528929280, 1.13, 64930319.43
75528929280, 75602329600, 1.15, 63752656.17
75602329600, 75675729920, 1.15, 63707947.82
75675729920, 75749130240, 1.14, 64263909.68
75749130240, 75822530560, 1.16, 63330324.67
75822530560, 75895930880, 1.13, 64881573.23
75895930880, 75969331200, 1.16, 63110831.73
75969331200, 76042731520, 1.14, 64161947.32
76042731520, 76116131840, 1.13, 65133139.26
76116131840, 76189532160, 1.18, 62373070.56
76189532160, 76262932480, 1.14, 64586568.73
76262932480, 76336332800, 1.13, 64829028.50
76336332800, 76409733120, 1.18, 62141644.60
76409733120, 76483133440, 1.15, 63591143.84
76483133440, 76556533760, 1.17, 62614597.06
76556533760, 76629934080, 1.16, 63488069.98
76629934080, 76703334400, 1.15, 63789527.49
76703334400, 76776734720, 1.18, 62165439.28
76776734720, 76850135040, 1.15, 63595449.97
76850135040, 76923535360, 1.15, 64046182.97
76923535360, 76996935680, 1.19, 61686528.47
76996935680, 77070336000, 1.15, 63929182.80
77070336000, 77143736320, 1.15, 63707526.80
77143736320, 77217136640, 1.19, 61932719.96
77217136640, 77290536960, 1.15, 63923847.47
77290536960, 77363937280, 1.15, 63685999.23
77363937280, 77437337600, 1.18, 62217465.91
77437337600, 77510737920, 1.15, 63643365.20
77510737920, 77584138240, 1.16, 63352700.98
77584138240, 77657538560, 1.17, 62888112.80
77657538560, 77730938880, 1.16, 63310958.25
77730938880, 77804339200, 1.16, 63075921.85
77804339200, 77877739520, 1.16, 63493750.88
77877739520, 77951139840, 1.17, 62630751.47
77951139840, 78024540160, 1.16, 63521057.17
78024540160, 78097940480, 1.15, 63739025.90
78097940480, 78171340800, 1.18, 62262127.63
78171340800, 78244741120, 1.16, 63545620.23
78244741120, 78318141440, 1.15, 64092782.53
78318141440, 78391541760, 1.19, 61611070.34
78391541760, 78464942080, 1.15, 63868738.85
78464942080, 78538342400, 1.15, 63847722.84
78538342400, 78611742720, 1.19, 61612005.88
78611742720, 78685143040, 1.14, 64138792.19
78685143040, 78758543360, 1.16, 63500150.37
78758543360, 78831943680, 1.18, 62425931.35
78831943680, 78905344000, 1.15, 63613223.47
78905344000, 78978744320, 1.16, 63477965.03
78978744320, 79052144640, 1.17, 62715836.38
79052144640, 79125544960, 1.16, 63407534.47
79125544960, 79198945280, 1.16, 63076338.25
79198945280, 79272345600, 1.16, 63397344.20
79272345600, 79345745920, 1.17, 62804609.37
79345745920, 79419146240, 1.16, 63393374.58
79419146240, 79492546560, 1.15, 63688890.03
79492546560, 79565946880, 1.18, 62354717.80
79565946880, 79639347200, 1.16, 63497767.69
79639347200, 79712747520, 1.14, 64224242.95
79712747520, 79786147840, 1.19, 61611648.26
79786147840, 79859548160, 1.15, 63834691.70
79859548160, 79932948480, 1.15, 63801281.22
79932948480, 80006348800, 1.19, 61686868.92
80006348800, 80079749120, 1.15, 64092938.84
80079749120, 80153149440, 1.16, 63544728.85
80153149440, 80226549760, 1.18, 62254570.17
80226549760, 80299950080, 1.15, 63745791.98
80299950080, 80373350400, 1.16, 63442789.45
80373350400, 80446750720, 1.17, 62699697.99
80446750720, 80520151040, 1.16, 63505223.17
80520151040, 80593551360, 1.16, 63075357.70
80593551360, 80666951680, 1.16, 63300780.00
80666951680, 80740352000, 1.17, 62820505.19
80740352000, 80813752320, 1.16, 63429685.89
80813752320, 80887152640, 1.15, 63554486.09
80887152640, 80960552960, 1.18, 62305944.51
80960552960, 81033953280, 1.15, 63681541.87
81033953280, 81107353600, 1.15, 63916487.69
81107353600, 81180753920, 1.18, 61941269.14
81180753920, 81254154240, 1.15, 63705730.99
81254154240, 81327554560, 1.15, 63929812.77
81327554560, 81400954880, 1.19, 61611742.23
81400954880, 81474355200, 1.15, 64043162.01
81474355200, 81547755520, 1.15, 63594907.29
81547755520, 81621155840, 1.18, 62160489.82
81621155840, 81694556160, 1.15, 63797268.56
81694556160, 81767956480, 1.15, 63568906.45
81767956480, 81841356800, 1.17, 62526698.58
81841356800, 81914757120, 1.15, 63602720.69
81914757120, 81988157440, 1.16, 63156690.72
81988157440, 82061557760, 1.16, 63124968.05
82061557760, 82134958080, 1.17, 62993490.05
82134958080, 82208358400, 1.16, 63076243.66
82208358400, 82281758720, 1.15, 63816790.42
82281758720, 82355159040, 1.18, 62396901.84
82355159040, 82428559360, 1.15, 63556484.76
82428559360, 82501959680, 1.15, 63946333.99
82501959680, 82575360000, 1.18, 61956639.58
82575360000, 82648760320, 1.15, 63741585.20
82648760320, 82722160640, 1.15, 63895117.75
82722160640, 82795560960, 1.19, 61685004.20
82795560960, 82868961280, 1.15, 64000200.67
82868961280, 82942361600, 1.15, 63639029.46
82942361600, 83015761920, 1.18, 62068086.48
83015761920, 83089162240, 1.15, 63847408.66
83089162240, 83162562560, 1.15, 63618507.01
83162562560, 83235962880, 1.18, 62429224.31
83235962880, 83309363200, 1.15, 63700653.09
83309363200, 83382763520, 1.16, 63077917.04
83382763520, 83456163840, 1.16, 63028350.39
83456163840, 83529564160, 1.16, 63169480.62
83529564160, 83602964480, 1.16, 63076966.81
83602964480, 83676364800, 1.15, 63636393.59
83676364800, 83749765120, 1.17, 62493104.24
83749765120, 83823165440, 1.15, 63589947.14
83823165440, 83896565760, 1.15, 63813260.19
83896565760, 83969966080, 1.18, 62125040.15
83969966080, 84043366400, 1.15, 63613154.12
84043366400, 84116766720, 1.15, 64025592.15
84116766720, 84190167040, 1.19, 61609408.93
84190167040, 84263567360, 1.15, 63951349.90
84263567360, 84336967680, 1.15, 63767746.91
84336967680, 84410368000, 1.19, 61898149.32
84410368000, 84483768320, 1.15, 63899131.05
84483768320, 84557168640, 1.15, 63664694.32
84557168640, 84630568960, 1.18, 62338361.64
84630568960, 84703969280, 1.15, 63620274.81
84703969280, 84777369600, 1.16, 63330729.29
84777369600, 84850769920, 1.17, 62932382.27
84850769920, 84924170240, 1.16, 63186739.32
84924170240, 84997570560, 1.16, 63075482.75
84997570560, 85070970880, 1.15, 63619073.14
85070970880, 85144371200, 1.17, 62588165.10
85144371200, 85217771520, 1.16, 63460232.51
85217771520, 85291171840, 1.15, 63763189.26
85291171840, 85364572160, 1.18, 62219027.80
85364572160, 85437972480, 1.15, 63648322.21
85437972480, 85511372800, 1.15, 64070696.81
85511372800, 85584773120, 1.19, 61611991.51
85584773120, 85658173440, 1.15, 63902946.68
85658173440, 85731573760, 1.15, 63733022.83
85731573760, 85804974080, 1.19, 61686220.79
85804974080, 85878374400, 1.14, 64162605.45
85878374400, 85951774720, 1.16, 63478060.88
85951774720, 86025175040, 1.18, 62391070.89
86025175040, 86098575360, 1.15, 63670939.31
86098575360, 86171975680, 1.16, 63373900.75
86171975680, 86245376000, 1.17, 62840369.39
86245376000, 86318776320, 1.16, 63363136.72
86318776320, 86392176640, 1.16, 63076463.24
86392176640, 86465576960, 1.16, 63442134.66
86465576960, 86538977280, 1.17, 62679429.12
86538977280, 86612377600, 1.16, 63498013.07
86612377600, 86685777920, 1.15, 63712211.88
86685777920, 86759178240, 1.18, 62311814.95
86759178240, 86832578560, 1.16, 63520128.05
86832578560, 86905978880, 1.14, 64118525.29
86905978880, 86979379200, 1.19, 61686514.16
86979379200, 87052779520, 1.15, 63694023.99
87052779520, 87126179840, 1.15, 63874721.05
87126179840, 87199580160, 1.19, 61610055.29
87199580160, 87272980480, 1.15, 64100003.17
87272980480, 87346380800, 1.16, 63538796.75
87346380800, 87419781120, 1.18, 62349275.90
87419781120, 87493181440, 1.15, 63736459.12
87493181440, 87566581760, 1.16, 63435452.13
87566581760, 87639982080, 1.17, 62637198.33
87639982080, 87713382400, 1.16, 63485339.14
87713382400, 87786782720, 1.18, 62376332.08
87786782720, 87860183040, 1.16, 63278204.24
87860183040, 87933583360, 1.17, 62920468.00
87933583360, 88006983680, 1.19, 61610994.53
88006983680, 88080384000, 1.15, 63809222.79
88080384000, 88153784320, 1.18, 62326083.55
88153784320, 88227184640, 1.18, 62403593.46
88227184640, 88300584960, 1.16, 63510077.96
88300584960, 88373985280, 1.18, 62109729.32
88373985280, 88447385600, 1.17, 62695990.96
88447385600, 88520785920, 1.16, 63506439.76
88520785920, 88594186240, 1.19, 61611644.70
88594186240, 88667586560, 1.16, 63138830.03
88667586560, 88740986880, 1.17, 62978797.44
88740986880, 88814387200, 1.19, 61687701.79
88814387200, 88887787520, 1.15, 63669010.36
88887787520, 88961187840, 1.18, 62459987.97
88961187840, 89034588160, 1.18, 62345491.89
89034588160, 89107988480, 1.16, 63509897.72
