/dev/hda: Benchmarking from 0 to 80026361856 in 73400320 byte chunks.
44480593920, 44553994240, 2.59, 28304887.82
44553994240, 44627394560, 2.58, 28435518.67
44627394560, 44700794880, 2.56, 28694720.39
44700794880, 44774195200, 2.58, 28426994.84
44774195200, 44847595520, 2.35, 31188749.32
44847595520, 44920995840, 2.57, 28560180.20
44920995840, 44994396160, 2.64, 27824209.38
44994396160, 45067796480, 2.42, 30374553.02
45067796480, 45141196800, 2.52, 29151056.62
45141196800, 45214597120, 2.55, 28796985.67
45214597120, 45287997440, 2.56, 28680592.97
45287997440, 45361397760, 2.61, 28079264.28
45361397760, 45434798080, 2.53, 29061284.99
45434798080, 45508198400, 3.13, 23450101.98
45508198400, 45581598720, 3.01, 24362817.19
45581598720, 45654999040, 2.58, 28459620.09
45654999040, 45728399360, 2.37, 31000422.35
45728399360, 45801799680, 2.59, 28288513.83
45801799680, 45875200000, 2.55, 28811657.76
45875200000, 45948600320, 2.65, 27668101.83
45948600320, 46022000640, 2.70, 27213242.63
46022000640, 46095400960, 2.46, 29814258.79
46095400960, 46168801280, 2.60, 28232108.46
46168801280, 46242201600, 2.66, 27559241.79
46242201600, 46315601920, 2.53, 28992056.45
46315601920, 46389002240, 2.57, 28512353.10
46389002240, 46462402560, 2.68, 27337299.09
46462402560, 46535802880, 2.65, 27674256.57
46535802880, 46609203200, 2.66, 27564416.52
46609203200, 46682603520, 2.52, 29165709.38
46682603520, 46756003840, 2.56, 28714578.34
46756003840, 46829404160, 2.65, 27674287.87
46829404160, 46902804480, 2.57, 28511323.10
46902804480, 46976204800, 2.54, 28849832.17
46976204800, 47049605120, 2.66, 27552507.19
47049605120, 47123005440, 2.69, 27332178.73
47123005440, 47196405760, 2.67, 27450228.91
47196405760, 47269806080, 2.58, 28439418.88
47269806080, 47343206400, 2.49, 29455162.14
47343206400, 47416606720, 2.67, 27445025.12
47416606720, 47490007040, 2.59, 28295122.24
47490007040, 47563407360, 2.43, 30150530.18
47563407360, 47636807680, 2.70, 27224708.95
47636807680, 47710208000, 2.66, 27559200.40
47710208000, 47783608320, 2.73, 26893735.77
47783608320, 47857008640, 2.63, 27862327.30
47857008640, 47930408960, 2.41, 30489938.78
47930408960, 48003809280, 2.67, 27479733.78
48003809280, 48077209600, 2.63, 27920502.23
48077209600, 48150609920, 2.46, 29832035.00
48150609920, 48224010240, 2.65, 27730317.42
48224010240, 48297410560, 2.73, 26894011.68
48297410560, 48370810880, 2.66, 27572192.63
48370810880, 48444211200, 2.67, 27451050.20
48444211200, 48517611520, 2.45, 30015019.71
48517611520, 48591011840, 2.57, 28537583.52
48591011840, 48664412160, 2.67, 27444450.47
48664412160, 48737812480, 2.52, 29069456.69
48737812480, 48811212800, 2.58, 28423329.18
48811212800, 48884613120, 2.67, 27464043.40
48884613120, 48958013440, 2.66, 27558993.45
48958013440, 49031413760, 2.67, 27450916.74
49031413760, 49104814080, 2.57, 28612349.96
49104814080, 49178214400, 2.54, 28889222.12
49178214400, 49251614720, 2.69, 27331517.20
49251614720, 49325015040, 2.57, 28590327.71
49325015040, 49398415360, 2.54, 28911878.24
49398415360, 49471815680, 2.72, 27003559.75
49471815680, 49545216000, 2.66, 27558662.34
49545216000, 49618616320, 2.68, 27337716.54
49618616320, 49692016640, 2.62, 28029007.99
49692016640, 49765416960, 2.47, 29774445.36
49765416960, 49838817280, 2.66, 27558889.97
49838817280, 49912217600, 2.64, 27772685.72
49912217600, 49985617920, 2.41, 30484113.86
49985617920, 50059018240, 2.69, 27325981.91
50059018240, 50132418560, 2.69, 27331425.60
50132418560, 50205818880, 2.67, 27458649.47
50205818880, 50279219200, 2.66, 27564354.41
50279219200, 50352619520, 2.42, 30348882.45
50352619520, 50426019840, 2.62, 28003920.53
50426019840, 50499420160, 2.67, 27445158.53
50499420160, 50572820480, 2.48, 29644429.94
50572820480, 50646220800, 2.61, 28145438.43
50646220800, 50719621120, 2.71, 27113483.10
50719621120, 50793021440, 2.79, 26336214.40
50793021440, 50866421760, 2.86, 25675732.31
50866421760, 50939822080, 2.58, 28400673.72
50939822080, 51013222400, 2.75, 26687347.45
51013222400, 51086622720, 2.81, 26075195.71
51086622720, 51160023040, 2.59, 28383102.15
51160023040, 51233423360, 2.82, 26061206.64
51233423360, 51306823680, 2.80, 26182634.85
51306823680, 51380224000, 2.85, 25764198.24
51380224000, 51453624320, 2.84, 25848304.92
51453624320, 51527024640, 2.54, 28889278.98
51527024640, 51600424960, 2.82, 26074491.73
51600424960, 51673825280, 2.80, 26255912.47
51673825280, 51747225600, 2.61, 28138759.52
51747225600, 51820625920, 2.87, 25577002.82
51820625920, 51894026240, 2.86, 25670802.42
51894026240, 51967426560, 2.84, 25876444.39
51967426560, 52040826880, 2.78, 26381792.47
52040826880, 52114227200, 2.63, 27893647.38
52114227200, 52187627520, 2.85, 25770602.61
52187627520, 52261027840, 2.72, 27024965.58
52261027840, 52334428160, 2.68, 27434756.77
52334428160, 52407828480, 2.85, 25776023.49
52407828480, 52481228800, 2.82, 26074426.89
52481228800, 52554629120, 2.85, 25776005.38
52554629120, 52628029440, 2.75, 26719065.90
52628029440, 52701429760, 2.73, 26857797.73
52701429760, 52774830080, 2.84, 25871108.86
52774830080, 52848230400, 2.67, 27492743.86
52848230400, 52921630720, 2.74, 26751327.81
52921630720, 52995031040, 2.83, 25978055.36
52995031040, 53068431360, 2.83, 25972282.67
53068431360, 53141831680, 2.84, 25876562.99
53141831680, 53215232000, 2.63, 27861586.97
53215232000, 53288632320, 2.77, 26516613.63
53288632320, 53362032640, 2.83, 25972622.71
53362032640, 53435432960, 2.62, 27976841.07
53435432960, 53508833280, 2.75, 26732971.92
53508833280, 53582233600, 2.81, 26080189.48
53582233600, 53655633920, 2.88, 25473246.79
53655633920, 53729034240, 2.87, 25577216.72
53729034240, 53802434560, 2.62, 27985598.54
53802434560, 53875834880, 2.82, 25991191.36
53875834880, 53949235200, 2.88, 25496624.49
53949235200, 54022635520, 2.58, 28460083.55
54022635520, 54096035840, 2.86, 25675687.40
54096035840, 54169436160, 2.87, 25572155.32
54169436160, 54242836480, 2.84, 25876033.89
54242836480, 54316236800, 2.77, 26537935.34
54316236800, 54389637120, 2.59, 28313906.50
54389637120, 54463037440, 2.80, 26177975.22
54463037440, 54536437760, 2.76, 26628946.12
54536437760, 54609838080, 2.71, 27058998.31
54609838080, 54683238400, 2.89, 25380891.52
54683238400, 54756638720, 2.85, 25770919.29
54756638720, 54830039040, 2.87, 25576628.50
54830039040, 54903439360, 2.70, 27186763.73
54903439360, 54976839680, 2.70, 27146624.79
54976839680, 55050240000, 2.83, 25972990.33
55050240000, 55123640320, 2.73, 26864501.75
55123640320, 55197040640, 2.71, 27039699.93
55197040640, 55270440960, 2.89, 25380768.65
55270440960, 55343841280, 2.83, 25972935.19
55343841280, 55417241600, 2.87, 25576592.85
55417241600, 55490641920, 2.70, 27217672.57
55490641920, 55564042240, 2.76, 26583454.30
55564042240, 55637442560, 2.84, 25871528.33
55637442560, 55710842880, 2.66, 27553686.28
55710842880, 55784243200, 2.76, 26586574.06
55784243200, 55857643520, 2.86, 25675696.38
55857643520, 55931043840, 2.84, 25871236.53
55931043840, 56004444160, 2.84, 25876234.58
56004444160, 56077844480, 2.65, 27691838.71
56077844480, 56151244800, 2.79, 26354161.77
56151244800, 56224645120, 2.84, 25871245.65
56224645120, 56298045440, 2.65, 27688757.09
56298045440, 56371445760, 2.78, 26356830.43
56371445760, 56444846080, 2.84, 25875979.16
56444846080, 56518246400, 2.87, 25565279.30
56518246400, 56591646720, 2.82, 26066158.04
56591646720, 56665047040, 2.61, 28135911.96
56665047040, 56738447360, 2.79, 26281398.79
56738447360, 56811847680, 2.76, 26586612.58
56811847680, 56885248000, 2.61, 28152541.62
56885248000, 56958648320, 2.81, 26080069.02
56958648320, 57032048640, 2.85, 25770358.32
57032048640, 57105448960, 2.85, 25775697.63
57105448960, 57178849280, 2.76, 26584677.08
57178849280, 57252249600, 2.68, 27429517.84
57252249600, 57325649920, 2.82, 26074260.16
57325649920, 57399050240, 2.76, 26593634.73
57399050240, 57472450560, 2.71, 27095827.26
57472450560, 57545850880, 2.84, 25876362.29
57545850880, 57619251200, 2.91, 25201592.98
57619251200, 57692651520, 2.87, 25533174.89
57692651520, 57766051840, 2.78, 26377156.48
57766051840, 57839452160, 2.83, 25899745.84
57839452160, 57912852480, 2.91, 25236434.10
57912852480, 57986252800, 2.75, 26739350.75
57986252800, 58059653120, 2.90, 25352986.99
58059653120, 58133053440, 2.93, 25061721.90
58133053440, 58206453760, 2.91, 25236373.36
58206453760, 58279854080, 2.90, 25337924.98
58279854080, 58353254400, 2.67, 27526241.69
58353254400, 58426654720, 2.89, 25430302.05
58426654720, 58500055040, 2.88, 25522476.55
58500055040, 58573455360, 2.75, 26672703.73
58573455360, 58646855680, 2.90, 25337583.86
58646855680, 58720256000, 2.89, 25430434.21
58720256000, 58793656320, 2.92, 25145104.43
58793656320, 58867056640, 2.78, 26405671.37
58867056640, 58940456960, 2.77, 26492725.00
58940456960, 59013857280, 2.92, 25140858.41
59013857280, 59087257600, 2.77, 26460177.25
59087257600, 59160657920, 2.79, 26321037.80
59160657920, 59234058240, 2.91, 25241172.51
59234058240, 59307458560, 2.94, 24962673.48
59307458560, 59380858880, 2.90, 25337653.83
59380858880, 59454259200, 2.76, 26639461.14
59454259200, 59527659520, 2.87, 25541482.28
59527659520, 59601059840, 2.94, 24971590.69
59601059840, 59674460160, 2.70, 27176939.25
59674460160, 59747860480, 2.91, 25241432.91
59747860480, 59821260800, 2.92, 25140531.19
59821260800, 59894661120, 2.90, 25338117.41
59894661120, 59968061440, 2.83, 25928464.60
59968061440, 60041461760, 2.75, 26665136.03
60041461760, 60114862080, 2.88, 25527775.77
60114862080, 60188262400, 2.78, 26395321.07
60188262400, 60261662720, 2.80, 26176789.56
60261662720, 60335063040, 2.93, 25050705.27
60335063040, 60408463360, 2.91, 25247579.99
60408463360, 60481863680, 2.95, 24862695.18
60481863680, 60555264000, 2.68, 27340506.65
60555264000, 60628664320, 2.86, 25701553.05
60628664320, 60702064640, 2.90, 25332433.24
60702064640, 60775464960, 2.69, 27286800.50
60775464960, 60848865280, 2.95, 24890441.84
60848865280, 60922265600, 2.91, 25186295.42
60922265600, 60995665920, 3.05, 24029398.24
60995665920, 61069066240, 2.95, 24884982.05
61069066240, 61142466560, 2.84, 25873133.37
61142466560, 61215866880, 3.01, 24379017.00
61215866880, 61289267200, 2.91, 25206837.69
61289267200, 61362667520, 2.91, 25242587.43
61362667520, 61436067840, 3.04, 24117495.72
61436067840, 61509468160, 3.03, 24201037.87
61509468160, 61582868480, 3.04, 24117321.39
61582868480, 61656268800, 2.82, 26016516.52
61656268800, 61729669120, 3.03, 24200878.28
61729669120, 61803069440, 2.96, 24831254.77
61803069440, 61876469760, 2.87, 25532055.81
61876469760, 61949870080, 3.00, 24473691.23
61949870080, 62023270400, 3.01, 24378944.12
62023270400, 62096670720, 3.04, 24117392.70
62096670720, 62170071040, 2.84, 25876964.38
62170071040, 62243471360, 2.99, 24513242.27
62243471360, 62316871680, 3.04, 24112829.15
62316871680, 62390272000, 2.74, 26751756.81
62390272000, 62463672320, 3.04, 24117067.81
62463672320, 62537072640, 3.00, 24469146.84
62537072640, 62610472960, 3.03, 24205131.99
62610472960, 62683873280, 2.91, 25190893.98
62683873280, 62757273600, 2.86, 25649309.08
62757273600, 62830673920, 3.04, 24113011.34
62830673920, 62904074240, 2.83, 25931459.99
62904074240, 62977474560, 2.91, 25209131.85
62977474560, 63050874880, 3.02, 24293865.79
63050874880, 63124275200, 3.04, 24113122.24
63124275200, 63197675520, 3.04, 24165446.33
63197675520, 63271075840, 2.78, 26373649.75
63271075840, 63344476160, 3.08, 23852329.38
63344476160, 63417876480, 2.98, 24668247.13
63417876480, 63491276800, 2.94, 24933190.21
63491276800, 63564677120, 3.04, 24117456.10
63564677120, 63638077440, 3.03, 24200734.66
63638077440, 63711477760, 3.02, 24294195.47
63711477760, 63784878080, 2.92, 25115524.06
63784878080, 63858278400, 2.97, 24674532.90
63858278400, 63931678720, 3.03, 24208780.36
63931678720, 64005079040, 2.81, 26109802.27
64005079040, 64078479360, 3.07, 23927752.84
64078479360, 64151879680, 3.04, 24113138.09
64151879680, 64225280000, 3.03, 24205100.06
64225280000, 64298680320, 2.92, 25119426.27
64298680320, 64372080640, 2.94, 24949233.29
64372080640, 64445480960, 3.02, 24289685.33
64445480960, 64518881280, 2.85, 25755248.31
64518881280, 64592281600, 3.00, 24432616.54
64592281600, 64665681920, 3.01, 24372832.31
64665681920, 64739082240, 3.01, 24383536.07
64739082240, 64812482560, 2.99, 24544136.45
64812482560, 64885882880, 2.90, 25338266.10
64885882880, 64959283200, 3.00, 24468420.87
64959283200, 65032683520, 2.88, 25451359.16
65032683520, 65106083840, 2.98, 24630351.71
65106083840, 65179484160, 3.10, 23686439.38
65179484160, 65252884480, 3.06, 24025552.08
65252884480, 65326284800, 3.07, 23943277.51
65326284800, 65399685120, 2.90, 25320793.04
65399685120, 65473085440, 3.00, 24469016.33
65473085440, 65546485760, 2.94, 24973791.24
65546485760, 65619886080, 2.96, 24812988.97
65619886080, 65693286400, 3.03, 24205275.67
65693286400, 65766686720, 3.14, 23367384.62
65766686720, 65840087040, 3.30, 22211042.11
65840087040, 65913487360, 2.97, 24732665.98
65913487360, 65986887680, 3.27, 22460249.51
65986887680, 66060288000, 3.26, 22539849.14
66060288000, 66133688320, 3.11, 23585031.22
66133688320, 66207088640, 3.26, 22513108.31
66207088640, 66280488960, 3.26, 22508848.64
66280488960, 66353889280, 3.28, 22370119.02
66353889280, 66427289600, 3.10, 23692861.80
66427289600, 66500689920, 3.27, 22424060.97
66500689920, 66574090240, 3.12, 23498043.01
66574090240, 66647490560, 3.16, 23264303.52
66647490560, 66720890880, 3.26, 22512604.24
66720890880, 66794291200, 3.31, 22202603.62
66794291200, 66867691520, 3.23, 22749743.99
66867691520, 66941091840, 3.11, 23608874.07
66941091840, 67014492160, 3.29, 22282102.33
67014492160, 67087892480, 3.07, 23911656.26
67087892480, 67161292800, 3.23, 22710481.00
67161292800, 67234693120, 3.28, 22357145.62
67234693120, 67308093440, 3.26, 22503859.21
67308093440, 67381493760, 3.14, 23382175.53
67381493760, 67454894080, 3.16, 23214990.11
67454894080, 67528294400, 3.29, 22282075.27
67528294400, 67601694720, 3.06, 23960214.47
67601694720, 67675095040, 3.29, 22277172.34
67675095040, 67748495360, 3.31, 22207178.15
67748495360, 67821895680, 3.30, 22211230.30
67821895680, 67895296000, 3.10, 23706245.37
67895296000, 67968696320, 3.28, 22354313.10
67968696320, 68042096640, 3.24, 22656251.83
68042096640, 68115496960, 3.10, 23710556.74
68115496960, 68188897280, 3.29, 22277801.15
68188897280, 68262297600, 3.28, 22357343.11
68262297600, 68335697920, 3.25, 22580447.88
68335697920, 68409098240, 3.07, 23883933.70
68409098240, 68482498560, 3.33, 22050819.41
68482498560, 68555898880, 3.13, 23449165.53
68555898880, 68629299200, 3.19, 22988980.37
68629299200, 68702699520, 3.28, 22360918.89
68702699520, 68776099840, 3.30, 22268102.54
68776099840, 68849500160, 3.25, 22558476.60
68849500160, 68922900480, 3.14, 23407871.45
68922900480, 68996300800, 3.34, 21986478.67
68996300800, 69069701120, 3.03, 24209139.67
69069701120, 69143101440, 3.25, 22601424.99
69143101440, 69216501760, 3.26, 22499789.26
69216501760, 69289902080, 3.25, 22589739.19
69289902080, 69363302400, 3.12, 23508240.50
69363302400, 69436702720, 3.15, 23335825.87
69436702720, 69510103040, 3.32, 22132976.39
69510103040, 69583503360, 3.00, 24491640.51
69583503360, 69656903680, 3.32, 22128118.84
69656903680, 69730304000, 3.27, 22432778.36
69730304000, 69803704320, 3.29, 22285735.28
69803704320, 69877104640, 3.09, 23751035.87
69877104640, 69950504960, 3.34, 21944849.31
69950504960, 70023905280, 3.21, 22844508.63
70023905280, 70097305600, 3.14, 23342185.73
70097305600, 70170705920, 3.28, 22360837.14
70170705920, 70244106240, 3.24, 22662708.43
70244106240, 70317506560, 3.27, 22427939.10
70317506560, 70390906880, 3.13, 23451248.29
70390906880, 70464307200, 3.32, 22133129.89
70464307200, 70537707520, 3.19, 23002387.66
70537707520, 70611107840, 3.21, 22860923.04
70611107840, 70684508160, 3.35, 21917111.87
70684508160, 70757908480, 3.44, 21347293.36
70757908480, 70831308800, 3.35, 21917327.84
70831308800, 70904709120, 3.32, 22075875.11
70904709120, 70978109440, 3.43, 21382827.86
70978109440, 71051509760, 3.24, 22646339.76
71051509760, 71124910080, 3.44, 21317267.81
71124910080, 71198310400, 3.45, 21245791.02
71198310400, 71271710720, 3.45, 21249124.64
71271710720, 71345111040, 3.24, 22636987.88
71345111040, 71418511360, 3.48, 21110456.96
71418511360, 71491911680, 3.32, 22086237.66
71491911680, 71565312000, 3.33, 22053615.29
71565312000, 71638712320, 3.47, 21173558.09
71638712320, 71712112640, 3.47, 21173075.58
71712112640, 71785512960, 3.31, 22174465.76
71785512960, 71858913280, 3.34, 21974110.78
71858913280, 71932313600, 3.44, 21336154.89
71932313600, 72005713920, 3.22, 22767519.51
72005713920, 72079114240, 3.47, 21181397.39
72079114240, 72152514560, 3.43, 21382516.40
72152514560, 72225914880, 3.37, 21764319.54
72225914880, 72299315200, 3.23, 22690872.22
72299315200, 72372715520, 3.45, 21245249.87
72372715520, 72446115840, 3.23, 22721384.72
72446115840, 72519516160, 3.44, 21311524.05
72519516160, 72592916480, 3.42, 21451951.78
72592916480, 72666316800, 3.48, 21113808.97
72666316800, 72739717120, 3.20, 22962600.53
72739717120, 72813117440, 3.42, 21449500.67
72813117440, 72886517760, 3.37, 21783367.43
72886517760, 72959918080, 3.32, 22139418.61
72959918080, 73033318400, 3.43, 21386148.54
73033318400, 73106718720, 3.57, 20560958.78
73106718720, 73180119040, 3.32, 22080590.19
73180119040, 73253519360, 3.30, 22272312.12
73253519360, 73326919680, 3.52, 20844813.31
73326919680, 73400320000, 3.21, 22871615.39
73400320000, 73473720320, 3.53, 20782782.64
73473720320, 73547120640, 3.48, 21110469.11
73547120640, 73620520960, 3.49, 21039537.82
73620520960, 73693921280, 3.21, 22872549.04
73693921280, 73767321600, 3.48, 21110189.82
73767321600, 73840721920, 3.30, 22254673.61
73840721920, 73914122240, 3.37, 21789226.08
73914122240, 73987522560, 3.55, 20667215.91
73987522560, 74060922880, 3.65, 20104058.59
74060922880, 74134323200, 3.41, 21535737.87
74134323200, 74207723520, 3.55, 20688600.43
74207723520, 74281123840, 3.52, 20829622.66
74281123840, 74354524160, 3.42, 21462326.62
74354524160, 74427924480, 3.65, 20091077.33
74427924480, 74501324800, 3.65, 20103397.84
74501324800, 74574725120, 3.52, 20880997.89
74574725120, 74648125440, 3.49, 21061410.10
74648125440, 74721525760, 3.55, 20648645.97
74721525760, 74794926080, 3.41, 21494581.43
74794926080, 74868326400, 3.61, 20351344.75
74868326400, 74941726720, 3.64, 20157236.75
74941726720, 75015127040, 3.50, 20977873.30
75015127040, 75088527360, 3.48, 21090040.00
75088527360, 75161927680, 3.60, 20367795.27
75161927680, 75235328000, 3.44, 21338939.97
75235328000, 75308728320, 3.58, 20483229.08
75308728320, 75382128640, 3.62, 20272114.67
75382128640, 75455528960, 3.53, 20804200.73
75455528960, 75528929280, 3.37, 21760254.62
75528929280, 75602329600, 3.65, 20107511.71
75602329600, 75675729920, 3.37, 21774417.43
75675729920, 75749130240, 3.64, 20165598.96
75749130240, 75822530560, 3.66, 20032001.94
75822530560, 75895930880, 3.58, 20522338.78
75895930880, 75969331200, 3.37, 21801839.96
75969331200, 76042731520, 3.58, 20480211.43
76042731520, 76116131840, 3.37, 21782611.08
76116131840, 76189532160, 3.66, 20042657.36
76189532160, 76262932480, 3.60, 20416931.96
76262932480, 76336332800, 3.60, 20406521.72
76336332800, 76409733120, 3.31, 22146272.17
76409733120, 76483133440, 3.60, 20409699.29
76483133440, 76556533760, 3.44, 21320258.51
76556533760, 76629934080, 3.63, 20201374.35
76629934080, 76703334400, 3.56, 20607555.25
76703334400, 76776734720, 3.65, 20097199.93
76776734720, 76850135040, 3.39, 21640176.73
76850135040, 76923535360, 3.61, 20354634.99
76923535360, 76996935680, 3.49, 21002177.18
76996935680, 77070336000, 3.64, 20183426.40
77070336000, 77143736320, 3.65, 20135091.06
77143736320, 77217136640, 3.67, 19997046.77
77217136640, 77290536960, 3.45, 21284845.08
77290536960, 77363937280, 3.66, 20075910.68
77363937280, 77437337600, 3.52, 20828032.71
77437337600, 77510737920, 3.62, 20256684.75
77510737920, 77584138240, 3.74, 19616396.88
77584138240, 77657538560, 4.00, 18352240.98
77657538560, 77730938880, 3.66, 20068994.39
77730938880, 77804339200, 3.94, 18619008.30
77804339200, 77877739520, 3.60, 20412457.77
77877739520, 77951139840, 3.98, 18431371.56
77951139840, 78024540160, 3.91, 18776695.92
78024540160, 78097940480, 3.87, 18974580.89
78097940480, 78171340800, 3.73, 19660680.63
78171340800, 78244741120, 3.93, 18675215.50
78244741120, 78318141440, 3.68, 19943907.33
78318141440, 78391541760, 3.98, 18460120.78
78391541760, 78464942080, 3.96, 18557135.88
78464942080, 78538342400, 3.69, 19892904.01
78538342400, 78611742720, 3.88, 18930718.26
78611742720, 78685143040, 3.73, 19688742.19
78685143040, 78758543360, 3.86, 19009471.03
78758543360, 78831943680, 3.94, 18618942.18
78831943680, 78905344000, 3.97, 18511374.23
78905344000, 78978744320, 3.64, 20191349.34
78978744320, 79052144640, 3.98, 18463361.96
79052144640, 79125544960, 3.64, 20191360.45
79125544960, 79198945280, 3.97, 18511467.60
79198945280, 79272345600, 3.91, 18760613.82
79272345600, 79345745920, 3.78, 19423073.72
79345745920, 79419146240, 3.78, 19443077.46
79419146240, 79492546560, 3.85, 19043827.60
79492546560, 79565946880, 3.72, 19707376.27
79565946880, 79639347200, 3.92, 18720621.95
79639347200, 79712747520, 3.95, 18563340.29
79712747520, 79786147840, 3.61, 20311770.48
79786147840, 79859548160, 3.93, 18673937.43
79859548160, 79932948480, 3.72, 19733507.40
79932948480, 80006348800, 3.95, 18595347.99
80006348800, 80026361856, 1.06, 18850756.08
