/dev/sdd: Reading from 0 to 1000204886016 in 134217728 byte chunks.
241994563584, 242128781312, 1.19, 112452942.69
242128781312, 242262999040, 1.25, 107483522.64
242262999040, 242397216768, 1.33, 100747184.83
242397216768, 242531434496, 1.19, 112874891.27
242531434496, 242665652224, 1.22, 110219110.19
242665652224, 242799869952, 1.25, 107284774.87
242799869952, 242934087680, 1.25, 107414638.62
242934087680, 243068305408, 1.23, 109479715.20
243068305408, 243202523136, 1.20, 111699940.05
243202523136, 243336740864, 1.18, 113576221.60
243336740864, 243470958592, 1.18, 113793459.91
243470958592, 243605176320, 1.21, 110773134.72
243605176320, 243739394048, 1.23, 108936763.23
243739394048, 243873611776, 1.25, 107332428.28
243873611776, 244007829504, 1.25, 107350753.23
244007829504, 244142047232, 1.20, 111776142.95
244142047232, 244276264960, 1.23, 109517847.24
244276264960, 244410482688, 1.33, 100742458.29
244410482688, 244544700416, 1.21, 110982912.73
244544700416, 244678918144, 1.19, 112856976.57
244678918144, 244813135872, 1.18, 113675413.75
244813135872, 244947353600, 1.18, 113738193.95
244947353600, 245081571328, 1.19, 112537757.65
245081571328, 245215789056, 1.24, 108139614.31
245215789056, 245350006784, 1.33, 100703784.08
245350006784, 245484224512, 1.19, 112888266.49
245484224512, 245618442240, 1.22, 110209787.30
245618442240, 245752659968, 1.26, 106674052.94
245752659968, 245886877696, 1.25, 107474956.59
245886877696, 246021095424, 1.23, 109364160.05
246021095424, 246155313152, 1.20, 111692777.38
246155313152, 246289530880, 1.18, 113583011.54
246289530880, 246423748608, 1.18, 113774762.52
246423748608, 246557966336, 1.21, 110783332.15
246557966336, 246692184064, 1.23, 108888074.02
246692184064, 246826401792, 1.25, 107417675.21
246826401792, 246960619520, 1.25, 107281816.45
246960619520, 247094837248, 1.20, 111697610.15
247094837248, 247229054976, 1.22, 109577726.40
247229054976, 247363272704, 1.34, 100092800.02
247363272704, 247497490432, 1.21, 111137477.70
247497490432, 247631708160, 1.19, 112830498.21
247631708160, 247765925888, 1.18, 113651817.27
247765925888, 247900143616, 1.18, 113788876.18
247900143616, 248034361344, 1.19, 112354840.01
248034361344, 248168579072, 1.24, 108228116.26
248168579072, 248302796800, 1.33, 100773724.88
248302796800, 248437014528, 1.19, 112847662.74
248437014528, 248571232256, 1.22, 110183812.59
248571232256, 248705449984, 1.25, 107418017.54
248705449984, 248839667712, 1.25, 107365088.15
248839667712, 248973885440, 1.23, 108699681.71
248973885440, 249108103168, 1.20, 111679093.57
249108103168, 249242320896, 1.18, 113585325.79
249242320896, 249376538624, 1.18, 113862979.26
249376538624, 249510756352, 1.21, 110702703.62
249510756352, 249644974080, 1.23, 108898228.35
249644974080, 249779191808, 1.25, 107409982.15
249779191808, 249913409536, 1.25, 107287806.19
249913409536, 250047627264, 1.20, 111782298.47
250047627264, 250181844992, 1.22, 109580120.52
250181844992, 250316062720, 1.33, 100737037.27
250316062720, 250450280448, 1.21, 110983902.85
250450280448, 250584498176, 1.19, 112872634.64
250584498176, 250718715904, 1.18, 113648551.94
250718715904, 250852933632, 1.18, 113713053.53
250852933632, 250987151360, 1.19, 112464141.84
250987151360, 251121369088, 1.24, 108217314.58
251121369088, 251255586816, 1.34, 100106745.94
251255586816, 251389804544, 1.19, 112878790.77
251389804544, 251524022272, 1.22, 110225509.55
251524022272, 251658240000, 1.25, 107408021.25
251658240000, 251792457728, 1.25, 107306806.43
251792457728, 251926675456, 1.23, 109450078.61
251926675456, 252060893184, 1.20, 111701479.86
252060893184, 252195110912, 1.19, 112785785.41
252195110912, 252329328640, 1.18, 113790831.74
252329328640, 252463546368, 1.21, 110782564.88
252463546368, 252597764096, 1.23, 108960422.83
252597764096, 252731981824, 1.25, 107409139.61
252731981824, 252866199552, 1.25, 107252271.31
252866199552, 253000417280, 1.20, 111664799.41
253000417280, 253134635008, 1.22, 109618948.17
253134635008, 253268852736, 1.33, 100784190.64
253268852736, 253403070464, 1.25, 107274665.66
253403070464, 253537288192, 1.20, 111660020.76
253537288192, 253671505920, 1.18, 113550829.94
253671505920, 253805723648, 1.18, 113738065.18
253805723648, 253939941376, 1.20, 111985390.77
253939941376, 254074159104, 1.27, 105439498.76
254074159104, 254208376832, 1.31, 102822758.81
254208376832, 254342594560, 1.18, 113784953.09
254342594560, 254476812288, 1.23, 108757534.56
254476812288, 254611030016, 1.25, 107317107.38
254611030016, 254745247744, 1.25, 107618897.01
254745247744, 254879465472, 1.22, 109794716.45
254879465472, 255013683200, 1.19, 112735092.66
255013683200, 255147900928, 1.18, 113476823.43
255147900928, 255282118656, 1.18, 113889822.81
255282118656, 255416336384, 1.22, 109771951.87
255416336384, 255550554112, 1.26, 106145819.16
255550554112, 255684771840, 1.25, 107388545.92
255684771840, 255818989568, 1.25, 107393696.69
255818989568, 255953207296, 1.18, 113276280.42
255953207296, 256087425024, 1.26, 106443973.71
256087425024, 256221642752, 1.31, 102422340.66
256221642752, 256355860480, 1.20, 111839627.18
256355860480, 256490078208, 1.23, 108886524.32
256490078208, 256624295936, 1.19, 113173707.09
256624295936, 256758513664, 1.18, 113456004.31
256758513664, 256892731392, 1.20, 111949224.24
256892731392, 257026949120, 1.31, 102202770.07
257026949120, 257161166848, 1.27, 105861832.22
257161166848, 257295384576, 1.18, 113573167.81
257295384576, 257429602304, 1.25, 107519903.01
257429602304, 257563820032, 1.25, 107244178.17
257563820032, 257698037760, 1.24, 108140950.53
257698037760, 257832255488, 1.22, 109941303.03
257832255488, 257966473216, 1.18, 113607270.66
257966473216, 258100690944, 1.18, 113651834.88
258100690944, 258234908672, 1.19, 112710978.43
258234908672, 258369126400, 1.22, 109806975.54
258369126400, 258503344128, 1.25, 107772508.56
258503344128, 258637561856, 1.25, 107316762.18
258637561856, 258771779584, 1.25, 107704594.24
258771779584, 258905997312, 1.19, 113091331.83
258905997312, 259040215040, 1.30, 103281363.48
259040215040, 259174432768, 1.28, 105104969.88
259174432768, 259308650496, 1.21, 111037584.67
259308650496, 259442868224, 1.18, 113861273.91
259442868224, 259577085952, 1.18, 113615873.56
259577085952, 259711303680, 1.19, 112917947.48
259711303680, 259845521408, 1.22, 109605585.16
259845521408, 259979739136, 1.34, 100108560.18
259979739136, 260113956864, 1.23, 108920226.42
260113956864, 260248174592, 1.20, 112110066.32
260248174592, 260382392320, 1.25, 107365155.48
260382392320, 260516610048, 1.25, 107387963.88
260516610048, 260650827776, 1.23, 108710535.54
260650827776, 260785045504, 1.21, 110551485.88
260785045504, 260919263232, 1.18, 113788564.77
260919263232, 261053480960, 1.18, 113655938.48
261053480960, 261187698688, 1.20, 111924399.00
261187698688, 261321916416, 1.23, 109472351.47
261321916416, 261456134144, 1.25, 107473170.09
261456134144, 261590351872, 1.25, 107343841.11
261590351872, 261724569600, 1.22, 109826291.58
261724569600, 261858787328, 1.18, 113527459.34
261858787328, 261993005056, 1.33, 100746653.13
261993005056, 262127222784, 1.25, 107699274.04
262127222784, 262261440512, 1.20, 111635692.41
262261440512, 262395658240, 1.19, 113070181.34
262395658240, 262529875968, 1.19, 112678120.84
262529875968, 262664093696, 1.19, 112463751.33
262664093696, 262798311424, 1.24, 108616988.41
262798311424, 262932529152, 1.34, 100089840.39
262932529152, 263066746880, 1.19, 112383485.01
263066746880, 263200964608, 1.22, 110421692.67
263200964608, 263335182336, 1.25, 107325411.84
263335182336, 263469400064, 1.25, 107404136.90
263469400064, 263603617792, 1.23, 109370430.57
263603617792, 263737835520, 1.20, 111554329.83
263737835520, 263872053248, 1.18, 113581552.26
263872053248, 264006270976, 1.18, 113746054.28
264006270976, 264140488704, 1.21, 110938785.63
264140488704, 264274706432, 1.23, 109003113.59
264274706432, 264408924160, 1.25, 107414626.24
264408924160, 264543141888, 1.25, 107404793.62
264543141888, 264677359616, 1.20, 111402881.34
264677359616, 264811577344, 1.22, 110020267.72
264811577344, 264945795072, 1.34, 100191092.33
264945795072, 265080012800, 1.21, 110614507.68
265080012800, 265214230528, 1.20, 111924893.67
265214230528, 265348448256, 1.18, 113571403.75
265348448256, 265482665984, 1.18, 113784724.28
265482665984, 265616883712, 1.19, 112540857.26
265616883712, 265751101440, 1.23, 108706650.69
265751101440, 265885319168, 1.34, 100041080.89
265885319168, 266019536896, 1.19, 112471533.10
266019536896, 266153754624, 1.22, 110332527.67
266153754624, 266287972352, 1.25, 107394062.51
266287972352, 266422190080, 1.25, 107436135.92
266422190080, 266556407808, 1.23, 109325292.44
266556407808, 266690625536, 1.20, 111531546.49
266690625536, 266824843264, 1.18, 113653489.80
266824843264, 266959060992, 1.18, 113710028.69
266959060992, 267093278720, 1.21, 110921874.08
267093278720, 267227496448, 1.23, 109009974.21
267227496448, 267361714176, 1.25, 107312402.56
267361714176, 267495931904, 1.25, 107410955.61
267495931904, 267630149632, 1.20, 111463075.03
267630149632, 267764367360, 1.22, 110041823.32
267764367360, 267898585088, 1.33, 100717624.47
267898585088, 268032802816, 1.21, 110686146.38
268032802816, 268167020544, 1.19, 112742509.91
268167020544, 268301238272, 1.18, 113584418.19
268301238272, 268435456000, 1.18, 113811472.94
268435456000, 268569673728, 1.20, 111699947.95
268569673728, 268703891456, 1.24, 108674078.96
268703891456, 268838109184, 1.33, 100680116.20
268838109184, 268972326912, 1.19, 112371605.24
268972326912, 269106544640, 1.22, 110420412.79
269106544640, 269240762368, 1.27, 105643930.72
269240762368, 269374980096, 1.25, 107403169.57
269374980096, 269509197824, 1.23, 109342636.69
269509197824, 269643415552, 1.20, 111519543.98
269643415552, 269777633280, 1.18, 113709795.76
269777633280, 269911851008, 1.18, 113817683.17
269911851008, 270046068736, 1.21, 110894202.68
270046068736, 270180286464, 1.23, 108895390.90
270180286464, 270314504192, 1.25, 107369062.70
270314504192, 270448721920, 1.25, 106960501.28
270448721920, 270582939648, 1.20, 112210954.35
270582939648, 270717157376, 1.26, 106343821.62
270717157376, 270851375104, 1.33, 101291901.20
270851375104, 270985592832, 1.20, 111877450.91
270985592832, 271119810560, 1.19, 113245385.90
271119810560, 271254028288, 1.18, 113545439.73
271254028288, 271388246016, 1.18, 113774112.96
271388246016, 271522463744, 1.20, 112117045.47
271522463744, 271656681472, 1.27, 106013306.38
271656681472, 271790899200, 1.31, 102359371.68
271790899200, 271925116928, 1.18, 113787653.83
271925116928, 272059334656, 1.23, 108948069.93
272059334656, 272193552384, 1.25, 107319242.67
272193552384, 272327770112, 1.25, 107528248.36
272327770112, 272461987840, 1.22, 109785375.41
272461987840, 272596205568, 1.19, 112475216.55
272596205568, 272730423296, 1.18, 113575253.79
272730423296, 272864641024, 1.18, 113757669.74
272864641024, 272998858752, 1.22, 110004977.21
272998858752, 273133076480, 1.24, 108467103.96
273133076480, 273267294208, 1.25, 107333384.89
273267294208, 273401511936, 1.25, 107415450.91
273401511936, 273535729664, 1.19, 112966195.90
273535729664, 273669947392, 1.25, 107069007.37
273669947392, 273804165120, 1.32, 101934958.77
273804165120, 273938382848, 1.20, 111874738.26
273938382848, 274072600576, 1.19, 113216173.16
274072600576, 274206818304, 1.18, 113565967.48
274206818304, 274341036032, 1.18, 113789528.02
274341036032, 274475253760, 1.20, 112114123.68
274475253760, 274609471488, 1.27, 106021865.78
274609471488, 274743689216, 1.31, 102353950.95
274743689216, 274877906944, 1.18, 113740150.27
274877906944, 275012124672, 1.23, 109056101.61
275012124672, 275146342400, 1.25, 107253067.09
275146342400, 275280560128, 1.25, 107595209.04
275280560128, 275414777856, 1.22, 109692227.87
275414777856, 275548995584, 1.19, 112545225.96
275548995584, 275683213312, 1.18, 113524728.31
275683213312, 275817431040, 1.18, 113822861.13
275817431040, 275951648768, 1.22, 110061663.43
275951648768, 276085866496, 1.24, 108424798.92
276085866496, 276220084224, 1.25, 107341858.93
276220084224, 276354301952, 1.25, 107343364.72
276354301952, 276488519680, 1.19, 112961607.36
276488519680, 276622737408, 1.25, 107078970.73
276622737408, 276756955136, 1.33, 101233301.65
276756955136, 276891172864, 1.20, 111968927.86
276891172864, 277025390592, 1.19, 113222064.15
277025390592, 277159608320, 1.19, 112852071.61
277159608320, 277293826048, 1.18, 113707054.21
277293826048, 277428043776, 1.20, 112076157.83
277428043776, 277562261504, 1.27, 106031290.68
277562261504, 277696479232, 1.32, 101641221.36
277696479232, 277830696960, 1.18, 113787103.87
277830696960, 277964914688, 1.23, 109023404.12
277964914688, 278099132416, 1.25, 107312827.71
278099132416, 278233350144, 1.25, 107502943.75
278233350144, 278367567872, 1.22, 109734373.09
278367567872, 278501785600, 1.21, 111071788.27
278501785600, 278636003328, 1.18, 113508582.09
278636003328, 278770221056, 1.18, 113768335.76
278770221056, 278904438784, 1.22, 110107274.69
278904438784, 279038656512, 1.24, 108355533.77
279038656512, 279172874240, 1.25, 107344244.26
279172874240, 279307091968, 1.25, 107473011.32
279307091968, 279441309696, 1.19, 112993911.16
279441309696, 279575527424, 1.25, 106959333.43
279575527424, 279709745152, 1.32, 101867524.26
279709745152, 279843962880, 1.20, 112046887.65
279843962880, 279978180608, 1.19, 113201264.97
279978180608, 280112398336, 1.18, 113555913.12
280112398336, 280246616064, 1.18, 113810962.32
280246616064, 280380833792, 1.20, 112098020.61
280380833792, 280515051520, 1.27, 106093249.09
280515051520, 280649269248, 1.33, 100904706.98
280649269248, 280783486976, 1.18, 113787494.56
280783486976, 280917704704, 1.23, 109088462.82
280917704704, 281051922432, 1.25, 107223334.44
281051922432, 281186140160, 1.25, 107468418.02
281186140160, 281320357888, 1.22, 109821712.75
281320357888, 281454575616, 1.19, 112462864.96
281454575616, 281588793344, 1.18, 113593056.95
281588793344, 281723011072, 1.18, 113774272.49
281723011072, 281857228800, 1.24, 108665005.30
281857228800, 281991446528, 1.24, 108431602.36
281991446528, 282125664256, 1.25, 107273475.61
282125664256, 282259881984, 1.25, 107409962.03
282259881984, 282394099712, 1.19, 113063286.47
282394099712, 282528317440, 1.26, 106929351.76
282528317440, 282662535168, 1.32, 101920091.84
282662535168, 282796752896, 1.20, 111931819.72
282796752896, 282930970624, 1.19, 113238305.50
282930970624, 283065188352, 1.18, 113525278.61
283065188352, 283199406080, 1.19, 112998312.44
283199406080, 283333623808, 1.20, 112135268.08
283333623808, 283467841536, 1.27, 106043227.57
283467841536, 283602059264, 1.31, 102268806.97
283602059264, 283736276992, 1.18, 113817483.66
283736276992, 283870494720, 1.23, 109069253.67
283870494720, 284004712448, 1.25, 107256246.35
284004712448, 284138930176, 1.26, 106812127.16
284138930176, 284273147904, 1.22, 109801967.23
284273147904, 284407365632, 1.19, 112548881.96
284407365632, 284541583360, 1.18, 113547827.18
284541583360, 284675801088, 1.18, 113743089.76
284675801088, 284810018816, 1.22, 110026879.68
284810018816, 284944236544, 1.35, 99694513.15
284944236544, 285078454272, 1.25, 107326465.14
285078454272, 285212672000, 1.25, 107408937.27
285212672000, 285346889728, 1.20, 112200151.76
285346889728, 285481107456, 1.25, 107034564.98
285481107456, 285615325184, 1.33, 101239678.60
285615325184, 285749542912, 1.20, 111971603.42
285749542912, 285883760640, 1.19, 113218686.52
285883760640, 286017978368, 1.18, 113533740.41
286017978368, 286152196096, 1.21, 110874093.55
286152196096, 286286413824, 1.20, 111900201.34
286286413824, 286420631552, 1.30, 103598201.58
286420631552, 286554849280, 1.29, 104276337.63
286554849280, 286689067008, 1.18, 113773131.07
286689067008, 286823284736, 1.25, 107650176.53
286823284736, 286957502464, 1.25, 107358051.47
286957502464, 287091720192, 1.24, 108025142.17
287091720192, 287225937920, 1.22, 109826280.89
287225937920, 287360155648, 1.18, 113401470.18
287360155648, 287494373376, 1.18, 113541515.07
287494373376, 287628591104, 1.19, 113110862.77
287628591104, 287762808832, 1.22, 109816377.48
287762808832, 287897026560, 1.24, 107881301.07
287897026560, 288031244288, 1.25, 107326646.48
288031244288, 288165462016, 1.24, 108029887.86
288165462016, 288299679744, 1.18, 113764564.13
288299679744, 288433897472, 1.29, 104189663.02
288433897472, 288568115200, 1.29, 104284445.27
288568115200, 288702332928, 1.20, 111975049.14
288702332928, 288836550656, 1.19, 112729920.31
288836550656, 288970768384, 1.19, 113140694.12
288970768384, 289104986112, 1.18, 113527256.15
289104986112, 289239203840, 1.20, 111960287.14
289239203840, 289373421568, 1.30, 103488102.88
289373421568, 289507639296, 1.29, 103735388.46
289507639296, 289641857024, 1.18, 113794379.64
289641857024, 289776074752, 1.25, 107591472.85
289776074752, 289910292480, 1.26, 106607459.76
289910292480, 290044510208, 1.25, 107361294.06
290044510208, 290178727936, 1.22, 109791500.78
290178727936, 290312945664, 1.18, 113436127.75
290312945664, 290447163392, 1.18, 113547496.06
290447163392, 290581381120, 1.20, 112298570.86
290581381120, 290715598848, 1.22, 109791339.75
290715598848, 290849816576, 1.24, 107864086.24
290849816576, 290984034304, 1.25, 107337200.44
290984034304, 291118252032, 1.24, 108053519.37
291118252032, 291252469760, 1.18, 113800254.92
291252469760, 291386687488, 1.30, 103401392.46
291386687488, 291520905216, 1.29, 104403530.86
291520905216, 291655122944, 1.20, 111947969.29
291655122944, 291789340672, 1.18, 113637411.13
291789340672, 291923558400, 1.18, 113581343.00
291923558400, 292057776128, 1.18, 113513964.39
292057776128, 292191993856, 1.20, 111952769.63
292191993856, 292326211584, 1.30, 102902912.86
292326211584, 292460429312, 1.29, 104373305.74
292460429312, 292594647040, 1.18, 113788882.16
292594647040, 292728864768, 1.25, 107564450.75
292728864768, 292863082496, 1.25, 107328724.65
292863082496, 292997300224, 1.24, 108098877.01
292997300224, 293131517952, 1.23, 109042123.87
293131517952, 293265735680, 1.21, 111236075.76
293265735680, 293399953408, 1.22, 109672124.44
293399953408, 293534171136, 1.25, 107475099.11
293534171136, 293668388864, 1.28, 105122717.61
293668388864, 293802606592, 1.28, 104880159.89
293802606592, 293936824320, 1.26, 106803931.60
293936824320, 294071042048, 1.21, 110723101.10
294071042048, 294205259776, 1.36, 98639244.84
294205259776, 294339477504, 1.29, 103957611.67
294339477504, 294473695232, 1.23, 108943530.52
294473695232, 294607912960, 1.19, 112492887.40
294607912960, 294742130688, 1.20, 112258845.60
294742130688, 294876348416, 1.22, 109880728.12
294876348416, 295010566144, 1.28, 104993854.71
295010566144, 295144783872, 1.37, 97865807.09
295144783872, 295279001600, 1.24, 108455691.80
295279001600, 295413219328, 1.24, 107824090.23
295413219328, 295547437056, 1.28, 105008275.06
295547437056, 295681654784, 1.28, 104960653.98
295681654784, 295815872512, 1.25, 107074710.88
295815872512, 295950090240, 1.23, 109037410.62
295950090240, 296084307968, 1.22, 110411360.62
296084307968, 296218525696, 1.21, 110634235.67
296218525696, 296352743424, 1.25, 107087829.29
296352743424, 296486961152, 1.27, 106089983.43
296486961152, 296621178880, 1.29, 104263028.83
296621178880, 296755396608, 1.28, 105039617.33
296755396608, 296889614336, 1.22, 110153356.70
296889614336, 297023832064, 1.30, 103355802.32
297023832064, 297158049792, 1.34, 100354690.97
297158049792, 297292267520, 1.25, 107414315.22
297292267520, 297426485248, 1.21, 111221447.59
297426485248, 297560702976, 1.20, 111494106.93
297560702976, 297694920704, 1.20, 111976360.66
297694920704, 297829138432, 1.27, 106012888.54
297829138432, 297963356160, 1.34, 100346276.02
297963356160, 298097573888, 1.30, 103361342.02
298097573888, 298231791616, 1.22, 110156481.05
298231791616, 298366009344, 1.28, 105034406.55
298366009344, 298500227072, 1.28, 104909389.67
298500227072, 298634444800, 1.27, 106089439.38
298634444800, 298768662528, 1.25, 107798530.54
298768662528, 298902880256, 1.21, 110641638.34
298902880256, 299037097984, 1.22, 110426484.93
299037097984, 299171315712, 1.23, 109050309.47
299171315712, 299305533440, 1.25, 107058841.44
299305533440, 299439751168, 1.29, 104353976.78
299439751168, 299573968896, 1.28, 104936719.09
299573968896, 299708186624, 1.24, 107867887.33
299708186624, 299842404352, 1.24, 108404125.22
299842404352, 299976622080, 1.36, 98484431.60
299976622080, 300110839808, 1.27, 105691132.12
300110839808, 300245057536, 1.22, 109880741.80
300245057536, 300379275264, 1.20, 112261040.76
300379275264, 300513492992, 1.19, 112492153.68
300513492992, 300647710720, 1.23, 108993320.99
300647710720, 300781928448, 1.30, 103218407.18
300781928448, 300916146176, 1.36, 98792917.66
300916146176, 301050363904, 1.21, 110576104.31
301050363904, 301184581632, 1.26, 106771418.37
301184581632, 301318799360, 1.28, 104944074.00
301318799360, 301453017088, 1.28, 105143197.26
301453017088, 301587234816, 1.25, 107412675.15
301587234816, 301721452544, 1.23, 108936405.84
301721452544, 301855670272, 1.22, 110416341.56
301855670272, 301989888000, 1.23, 109168330.19
301989888000, 302124105728, 1.28, 104937576.21
302124105728, 302258323456, 1.29, 103977539.87
302258323456, 302392541184, 1.28, 104947030.61
302392541184, 302526758912, 1.26, 106332988.07
302526758912, 302660976640, 1.21, 110721422.82
302660976640, 302795194368, 1.35, 99575243.04
302795194368, 302929412096, 1.30, 103178701.25
302929412096, 303063629824, 1.24, 108499291.23
303063629824, 303197847552, 1.19, 112565660.22
303197847552, 303332065280, 1.20, 112248574.32
303332065280, 303466283008, 1.22, 110273542.64
303466283008, 303600500736, 1.26, 106501481.91
303600500736, 303734718464, 1.36, 98461479.16
303734718464, 303868936192, 1.25, 107352120.08
303868936192, 304003153920, 1.24, 108310933.16
304003153920, 304137371648, 1.28, 104940765.07
304137371648, 304271589376, 1.28, 105031380.08
304271589376, 304405807104, 1.26, 106155729.32
304405807104, 304540024832, 1.23, 109112020.20
304540024832, 304674242560, 1.22, 110380994.05
304674242560, 304808460288, 1.21, 110634515.36
304808460288, 304942678016, 1.25, 107712985.58
304942678016, 305076895744, 1.26, 106106598.93
305076895744, 305211113472, 1.28, 105004718.25
305211113472, 305345331200, 1.28, 105028489.56
305345331200, 305479548928, 1.22, 110189353.42
305479548928, 305613766656, 1.30, 103140896.25
305613766656, 305747984384, 1.34, 100510377.37
305747984384, 305882202112, 1.26, 106696541.23
305882202112, 306016419840, 1.21, 111358238.35
306016419840, 306150637568, 1.20, 112216400.89
306150637568, 306284855296, 1.24, 108585539.48
306284855296, 306419073024, 1.26, 106712367.24
306419073024, 306553290752, 1.36, 98858815.13
306553290752, 306687508480, 1.27, 105520358.11
306687508480, 306821726208, 1.23, 109092874.13
306821726208, 306955943936, 1.28, 105020375.43
306955943936, 307090161664, 1.28, 104948946.99
307090161664, 307224379392, 1.26, 106524685.95
307224379392, 307358597120, 1.24, 108369215.97
307358597120, 307492814848, 1.21, 110641589.00
307492814848, 307627032576, 1.22, 110409470.53
307627032576, 307761250304, 1.24, 108488795.77
307761250304, 307895468032, 1.26, 106706846.91
307895468032, 308029685760, 1.28, 104938371.72
308029685760, 308163903488, 1.28, 104934712.75
308163903488, 308298121216, 1.23, 108953419.33
308298121216, 308432338944, 1.27, 106075350.83
308432338944, 308566556672, 1.36, 98453116.40
308566556672, 308700774400, 1.25, 107497788.34
308700774400, 308834992128, 1.21, 110736256.15
308834992128, 308969209856, 1.20, 111530482.82
308969209856, 309103427584, 1.19, 112567141.48
309103427584, 309237645312, 1.25, 107655264.09
309237645312, 309371863040, 1.32, 101704332.57
309371863040, 309506080768, 1.32, 101534942.77
309506080768, 309640298496, 1.21, 110614104.84
309640298496, 309774516224, 1.27, 105418920.91
309774516224, 309908733952, 1.28, 105066880.09
309908733952, 310042951680, 1.27, 105650460.82
310042951680, 310177169408, 1.25, 107408984.54
310177169408, 310311387136, 1.22, 110465663.04
310311387136, 310445604864, 1.21, 110475561.60
310445604864, 310579822592, 1.23, 109550157.73
310579822592, 310714040320, 1.25, 107403814.34
310714040320, 310848258048, 1.28, 105123606.99
310848258048, 310982475776, 1.28, 104850785.03
310982475776, 311116693504, 1.25, 107030372.76
311116693504, 311250911232, 1.21, 110670858.14
311250911232, 311385128960, 1.37, 97744033.45
311385128960, 311519346688, 1.29, 104189933.65
311519346688, 311653564416, 1.23, 109060250.38
311653564416, 311787782144, 1.19, 112455334.65
311787782144, 311921999872, 1.19, 112387384.41
311921999872, 312056217600, 1.22, 109677088.91
312056217600, 312190435328, 1.27, 105402361.73
312190435328, 312324653056, 1.36, 98496339.50
312324653056, 312458870784, 1.23, 108892859.01
312458870784, 312593088512, 1.25, 107572370.29
312593088512, 312727306240, 1.28, 105016025.29
312727306240, 312861523968, 1.28, 104987221.16
312861523968, 312995741696, 1.25, 107206079.50
312995741696, 313129959424, 1.23, 109094140.90
313129959424, 313264177152, 1.22, 110392504.31
313264177152, 313398394880, 1.21, 110702904.49
313398394880, 313532612608, 1.25, 107605163.08
313532612608, 313666830336, 1.27, 106099216.30
313666830336, 313801048064, 1.28, 104905002.47
313801048064, 313935265792, 1.28, 105087197.30
313935265792, 314069483520, 1.22, 110329379.27
314069483520, 314203701248, 1.30, 102938924.52
314203701248, 314337918976, 1.34, 100049184.53
314337918976, 314472136704, 1.25, 107308948.52
314472136704, 314606354432, 1.20, 112232532.46
314606354432, 314740572160, 1.20, 112288044.86
314740572160, 314874789888, 1.20, 111756658.62
314874789888, 315009007616, 1.26, 106764627.44
315009007616, 315143225344, 1.34, 100043930.03
315143225344, 315277443072, 1.29, 103786346.92
315277443072, 315411660800, 1.22, 109970989.67
315411660800, 315545878528, 1.28, 105050298.86
315545878528, 315680096256, 1.28, 104881483.15
315680096256, 315814313984, 1.26, 106143278.79
315814313984, 315948531712, 1.24, 107821877.03
315948531712, 316082749440, 1.21, 110636590.46
316082749440, 316216967168, 1.22, 110432548.39
316216967168, 316351184896, 1.23, 108968100.74
316351184896, 316485402624, 1.25, 107062939.90
316485402624, 316619620352, 1.28, 104990056.20
316619620352, 316753838080, 1.28, 104946131.08
316753838080, 316888055808, 1.24, 107997847.68
316888055808, 317022273536, 1.25, 107405068.49
317022273536, 317156491264, 1.36, 98409403.34
317156491264, 317290708992, 1.27, 105961275.51
317290708992, 317424926720, 1.22, 110051308.13
317424926720, 317559144448, 1.19, 112319273.10
317559144448, 317693362176, 1.19, 112422038.79
317693362176, 317827579904, 1.23, 108779284.77
317827579904, 317961797632, 1.30, 103618941.84
317961797632, 318096015360, 1.35, 99074133.52
318096015360, 318230233088, 1.21, 110738467.99
318230233088, 318364450816, 1.26, 106645649.88
318364450816, 318498668544, 1.29, 103871349.17
318498668544, 318632886272, 1.29, 103959280.47
318632886272, 318767104000, 1.25, 107433158.31
318767104000, 318901321728, 1.21, 110506455.98
318901321728, 319035539456, 1.21, 110498344.62
319035539456, 319169757184, 1.23, 109462171.22
319169757184, 319303974912, 1.25, 107410455.68
319303974912, 319438192640, 1.28, 104870840.03
319438192640, 319572410368, 1.30, 103201157.89
319572410368, 319706628096, 1.24, 108153222.00
319706628096, 319840845824, 1.25, 107538445.48
319840845824, 319975063552, 1.36, 98565576.92
319975063552, 320109281280, 1.26, 106341389.72
320109281280, 320243499008, 1.22, 110125127.56
320243499008, 320377716736, 1.20, 112250023.11
320377716736, 320511934464, 1.19, 112484387.63
320511934464, 320646152192, 1.24, 108615115.92
320646152192, 320780369920, 1.30, 103450973.95
320780369920, 320914587648, 1.35, 99362485.66
320914587648, 321048805376, 1.21, 110703461.20
321048805376, 321183023104, 1.28, 104652138.91
321183023104, 321317240832, 1.28, 104981455.90
321317240832, 321451458560, 1.28, 105261480.98
321451458560, 321585676288, 1.25, 107417343.89
321585676288, 321719894016, 1.22, 109900476.16
321719894016, 321854111744, 1.21, 110473574.20
321854111744, 321988329472, 1.22, 110173335.71
321988329472, 322122547200, 1.25, 107415328.74
322122547200, 322256764928, 1.27, 105419528.50
322256764928, 322390982656, 1.28, 104913435.42
322390982656, 322525200384, 1.27, 105918497.62
322525200384, 322659418112, 1.21, 110693191.74
322659418112, 322793635840, 1.34, 100400988.23
322793635840, 322927853568, 1.31, 102604763.72
322927853568, 323062071296, 1.24, 108192524.69
323062071296, 323196289024, 1.19, 112462276.94
323196289024, 323330506752, 1.20, 112244448.46
323330506752, 323464724480, 1.21, 110657843.42
