/dev/sda: Reading from 0 to 80028762112 in 125829120 byte chunks.
76252446720, 76378275840, 3.69, 34083886.55
76378275840, 76504104960, 3.69, 34084505.13
76504104960, 76629934080, 3.69, 34098748.04
76629934080, 76755763200, 3.69, 34078818.69
76755763200, 76881592320, 3.77, 33406366.08
76881592320, 77007421440, 3.69, 34098452.35
77007421440, 77133250560, 3.69, 34084505.13
77133250560, 77259079680, 3.69, 34098535.51
77259079680, 77384908800, 3.69, 34084902.15
77384908800, 77510737920, 3.69, 34084505.13
77510737920, 77636567040, 3.69, 34098073.50
77636567040, 77762396160, 3.69, 34084468.20
77762396160, 77888225280, 3.69, 34084819.05
77888225280, 78014054400, 3.69, 34098415.39
78014054400, 78139883520, 3.69, 34084791.35
78139883520, 78265712640, 3.69, 34084292.78
78265712640, 78391541760, 3.69, 34099099.18
78391541760, 78517370880, 3.69, 34084477.44
78517370880, 78643200000, 3.69, 34098600.19
78643200000, 78769029120, 3.69, 34084375.88
78769029120, 78894858240, 3.69, 34084846.75
78894858240, 79020687360, 3.74, 33642836.40
79020687360, 79146516480, 3.69, 34085105.28
79146516480, 79272345600, 3.69, 34083941.94
79272345600, 79398174720, 3.70, 34025857.99
79398174720, 79524003840, 4.02, 31330321.70
79524003840, 79649832960, 4.01, 31342269.54
79649832960, 79775662080, 4.02, 31329908.26
79775662080, 79901491200, 4.01, 31342152.44
79901491200, 80027320320, 4.02, 31330212.49
80027320320, 80028762112, 0.04, 33075451.35
