/dev/sdd: Reading from 0 to 73407488000 in 89128960 byte chunks.
54012149760, 54101278720, 1.39, 64263325.51
54101278720, 54190407680, 1.36, 65475876.92
54190407680, 54279536640, 1.35, 65817613.58
54279536640, 54368665600, 1.39, 64104358.68
54368665600, 54457794560, 1.36, 65758718.74
54457794560, 54546923520, 1.36, 65471452.95
54546923520, 54636052480, 1.39, 64298777.16
54636052480, 54725181440, 1.35, 65870490.25
54725181440, 54814310400, 1.37, 65198095.77
54814310400, 54903439360, 1.39, 64260960.48
54903439360, 54992568320, 1.35, 66009981.57
54992568320, 55081697280, 1.36, 65361691.47
55081697280, 55170826240, 1.39, 64306383.18
55170826240, 55259955200, 1.35, 66231011.29
55259955200, 55349084160, 1.37, 65097347.22
55349084160, 55438213120, 1.39, 64263342.52
55438213120, 55527342080, 1.34, 66271942.56
55527342080, 55616471040, 1.37, 65023468.24
55616471040, 55705600000, 1.38, 64464884.52
55705600000, 55794728960, 1.34, 66436214.27
55794728960, 55883857920, 1.38, 64792658.93
55883857920, 55972986880, 1.38, 64694395.09
55972986880, 56062115840, 1.35, 65879663.35
56062115840, 56151244800, 1.41, 63386385.88
56151244800, 56240373760, 1.43, 62311707.59
56240373760, 56329502720, 1.42, 62959153.95
56329502720, 56418631680, 1.39, 64002450.88
56418631680, 56507760640, 1.43, 62369985.57
56507760640, 56596889600, 1.43, 62205961.17
56596889600, 56686018560, 1.39, 63946874.51
56686018560, 56775147520, 1.41, 63373589.63
56775147520, 56864276480, 1.43, 62217545.24
56864276480, 56953405440, 1.41, 63027608.74
56953405440, 57042534400, 1.39, 63939254.45
57042534400, 57131663360, 1.43, 62518632.44
57131663360, 57220792320, 1.43, 62153673.89
57220792320, 57309921280, 1.39, 63910724.71
57309921280, 57399050240, 1.41, 63308524.66
57399050240, 57488179200, 1.44, 62016125.68
57488179200, 57577308160, 1.41, 63094638.96
57577308160, 57666437120, 1.40, 63863907.75
57666437120, 57755566080, 1.42, 62557887.95
57755566080, 57844695040, 1.43, 62252960.24
57844695040, 57933824000, 1.40, 63707171.89
57933824000, 58022952960, 1.41, 63339533.37
58022952960, 58112081920, 1.43, 62203384.34
58112081920, 58201210880, 1.42, 62940691.36
58201210880, 58290339840, 1.39, 63990576.39
58290339840, 58379468800, 1.42, 62576974.38
58379468800, 58468597760, 1.44, 62091309.26
58468597760, 58557726720, 1.40, 63717083.87
58557726720, 58646855680, 1.41, 63340385.95
58646855680, 58735984640, 1.43, 62188255.01
58735984640, 58825113600, 1.42, 62758557.77
58825113600, 58914242560, 1.39, 63904250.18
58914242560, 59003371520, 1.42, 62586270.38
59003371520, 59092500480, 1.43, 62254826.76
59092500480, 59181629440, 1.40, 63727500.64
59181629440, 59270758400, 1.41, 63353055.33
59270758400, 59359887360, 1.43, 62196622.02
59359887360, 59449016320, 1.42, 62847422.21
59449016320, 59538145280, 1.40, 63868098.19
59538145280, 59627274240, 1.42, 62632434.97
59627274240, 59716403200, 1.43, 62204785.37
59716403200, 59805532160, 1.40, 63680564.35
59805532160, 59894661120, 1.41, 63367451.43
59894661120, 59983790080, 1.43, 62204103.26
59983790080, 60072919040, 1.42, 62771082.62
60072919040, 60162048000, 1.40, 63831144.06
60162048000, 60251176960, 1.45, 61565565.52
60251176960, 60340305920, 1.51, 59071132.98
60340305920, 60429434880, 1.51, 58883306.45
60429434880, 60518563840, 1.50, 59306714.69
60518563840, 60607692800, 1.48, 60081749.13
60607692800, 60696821760, 1.49, 59989757.39
60696821760, 60785950720, 1.51, 59168562.80
60785950720, 60875079680, 1.51, 58997639.56
60875079680, 60964208640, 1.51, 59010481.38
60964208640, 61053337600, 1.49, 59815490.66
61053337600, 61142466560, 1.49, 59792704.77
61142466560, 61231595520, 1.49, 59695684.15
61231595520, 61320724480, 1.51, 58991981.85
61320724480, 61409853440, 1.51, 59029618.90
61409853440, 61498982400, 1.50, 59359177.21
61498982400, 61588111360, 1.49, 59874165.07
61588111360, 61677240320, 1.49, 59978400.93
61677240320, 61766369280, 1.51, 59066335.07
61766369280, 61855498240, 1.51, 59044368.78
61855498240, 61944627200, 1.51, 58895473.01
61944627200, 62033756160, 1.49, 59784399.31
62033756160, 62122885120, 1.48, 60159524.13
62122885120, 62212014080, 1.49, 59673757.52
62212014080, 62301143040, 1.51, 59059954.41
62301143040, 62390272000, 1.51, 58881449.40
62390272000, 62479400960, 1.50, 59528476.46
62479400960, 62568529920, 1.48, 60108035.11
62568529920, 62657658880, 1.49, 60005423.20
62657658880, 62746787840, 1.51, 59027875.31
62746787840, 62835916800, 1.51, 58894964.44
62835916800, 62925045760, 1.51, 59008736.51
62925045760, 63014174720, 1.49, 59820800.43
63014174720, 63103303680, 1.49, 60010207.42
63103303680, 63192432640, 1.50, 59529868.08
63192432640, 63281561600, 1.51, 58949512.34
63281561600, 63370690560, 1.51, 59022489.62
63370690560, 63459819520, 1.50, 59500315.79
63459819520, 63548948480, 1.62, 55031800.54
63548948480, 63638077440, 1.48, 60039117.21
63638077440, 63727206400, 1.51, 58839724.40
63727206400, 63816335360, 1.51, 59010117.65
63816335360, 63905464320, 1.51, 59083900.01
63905464320, 63994593280, 1.49, 59810245.93
63994593280, 64083722240, 1.48, 60044247.64
64083722240, 64172851200, 1.58, 56424565.48
64172851200, 64261980160, 1.62, 54927690.87
64261980160, 64351109120, 1.62, 54972994.38
64351109120, 64440238080, 1.62, 54928551.73
64440238080, 64529367040, 1.62, 54928975.18
64529367040, 64618496000, 1.62, 55004347.51
64618496000, 64707624960, 1.62, 54896011.77
64707624960, 64796753920, 1.62, 54930020.93
64796753920, 64885882880, 1.62, 54852831.79
64885882880, 64975011840, 1.63, 54802386.52
64975011840, 65064140800, 1.63, 54695264.22
65064140800, 65153269760, 1.63, 54783038.26
65153269760, 65242398720, 1.63, 54723039.35
65242398720, 65331527680, 1.63, 54787797.86
65331527680, 65420656640, 1.63, 54819678.06
65420656640, 65509785600, 1.63, 54663303.83
65509785600, 65598914560, 1.63, 54819094.59
65598914560, 65688043520, 1.63, 54688889.28
65688043520, 65777172480, 1.63, 54766159.91
65777172480, 65866301440, 1.63, 54726036.11
65866301440, 65955430400, 1.63, 54784101.52
65955430400, 66044559360, 1.63, 54720801.20
66044559360, 66133688320, 1.63, 54777647.82
66133688320, 66222817280, 1.63, 54732515.30
66222817280, 66311946240, 1.63, 54776712.36
66311946240, 66401075200, 1.63, 54816377.06
66401075200, 66490204160, 1.63, 54837675.10
66490204160, 66579333120, 1.62, 54897500.76
66579333120, 66668462080, 1.62, 54920350.98
66668462080, 66757591040, 1.62, 54928278.69
66757591040, 66846720000, 1.62, 54987509.05
66846720000, 66935848960, 1.62, 54917950.86
66935848960, 67024977920, 1.62, 54925963.34
67024977920, 67114106880, 1.62, 55000709.77
67114106880, 67203235840, 1.62, 54901741.70
67203235840, 67292364800, 1.62, 54925872.86
67292364800, 67381493760, 1.62, 54985858.07
67381493760, 67470622720, 1.62, 54925001.55
67470622720, 67559751680, 1.62, 54931020.70
67559751680, 67648880640, 1.62, 54932730.98
67648880640, 67738009600, 1.63, 54537109.80
67738009600, 67827138560, 1.70, 52538400.05
67827138560, 67916267520, 1.70, 52445424.95
67916267520, 68005396480, 1.70, 52511842.13
68005396480, 68094525440, 1.69, 52611314.13
68094525440, 68183654400, 1.69, 52606599.79
68183654400, 68272783360, 1.69, 52606498.78
68272783360, 68361912320, 1.69, 52683637.67
68361912320, 68451041280, 1.69, 52669133.97
68451041280, 68540170240, 1.69, 52614609.17
68540170240, 68629299200, 1.69, 52635216.43
68629299200, 68718428160, 1.69, 52625975.38
68718428160, 68807557120, 1.69, 52647948.20
68807557120, 68896686080, 1.69, 52657506.01
68896686080, 68985815040, 1.69, 52595196.48
68985815040, 69074944000, 1.69, 52627634.26
69074944000, 69164072960, 1.69, 52643788.75
69164072960, 69253201920, 1.70, 52486517.29
69253201920, 69342330880, 1.70, 52429740.71
69342330880, 69431459840, 1.70, 52561880.59
69431459840, 69520588800, 1.70, 52428616.75
69520588800, 69609717760, 1.70, 52448939.71
69609717760, 69698846720, 1.70, 52373922.82
69698846720, 69787975680, 1.70, 52442367.43
69787975680, 69877104640, 1.70, 52405965.27
69877104640, 69966233600, 1.70, 52422502.89
69966233600, 70055362560, 1.70, 52448326.02
70055362560, 70144491520, 1.69, 52603664.42
70144491520, 70233620480, 1.69, 52613871.43
70233620480, 70322749440, 1.69, 52617339.22
70322749440, 70411878400, 1.69, 52615925.51
70411878400, 70501007360, 1.70, 52555430.18
70501007360, 70590136320, 1.69, 52600955.04
70590136320, 70679265280, 1.69, 52616322.50
70679265280, 70768394240, 1.69, 52615609.62
70768394240, 70857523200, 1.69, 52626244.29
70857523200, 70946652160, 1.70, 52546563.62
70946652160, 71035781120, 1.70, 52379604.71
71035781120, 71124910080, 1.70, 52380966.19
71124910080, 71214039040, 1.71, 52038628.60
71214039040, 71303168000, 1.93, 46218282.29
71303168000, 71392296960, 1.91, 46700303.12
71392296960, 71481425920, 1.93, 46086674.59
71481425920, 71570554880, 1.93, 46166675.71
71570554880, 71659683840, 1.91, 46702159.18
71659683840, 71748812800, 1.93, 46176616.65
71748812800, 71837941760, 1.93, 46074101.29
71837941760, 71927070720, 1.91, 46703081.62
71927070720, 72016199680, 1.93, 46240223.29
72016199680, 72105328640, 1.93, 46066542.26
72105328640, 72194457600, 1.91, 46745783.55
72194457600, 72283586560, 1.93, 46076801.73
72283586560, 72372715520, 1.92, 46387975.69
72372715520, 72461844480, 1.92, 46329709.82
72461844480, 72550973440, 1.95, 45784798.63
72550973440, 72640102400, 1.91, 46701288.90
72640102400, 72729231360, 1.92, 46349261.03
72729231360, 72818360320, 1.94, 45854352.24
72818360320, 72907489280, 1.91, 46606213.63
72907489280, 72996618240, 1.92, 46451672.32
72996618240, 73085747200, 1.95, 45796345.08
73085747200, 73174876160, 1.91, 46560156.83
73174876160, 73264005120, 1.92, 46471152.93
73264005120, 73353134080, 1.94, 45829159.60
73353134080, 73407488000, 1.17, 46634234.03
