/dev/mmcblk0: Reading from 0 to 15931539456 in 16777216 byte chunks.
10234101760, 10250878976, 1.12, 15016554.29
10250878976, 10267656192, 1.12, 15044741.74
10267656192, 10284433408, 1.12, 15012415.78
10284433408, 10301210624, 1.12, 14940666.57
10301210624, 10317987840, 1.12, 15017113.11
10317987840, 10334765056, 1.12, 14976492.77
10334765056, 10351542272, 1.12, 14950223.77
10351542272, 10368319488, 1.12, 14953326.66
10368319488, 10385096704, 1.12, 14930134.62
10385096704, 10401873920, 1.12, 15033747.44
10401873920, 10418651136, 1.12, 15008981.29
10418651136, 10435428352, 1.12, 15034235.00
10435428352, 10452205568, 1.12, 15015309.33
10452205568, 10468982784, 1.12, 14976093.57
10468982784, 10485760000, 1.12, 14999878.32
10485760000, 10502537216, 1.12, 14954256.10
10502537216, 10519314432, 1.12, 15004529.33
10519314432, 10536091648, 1.12, 14967280.40
10536091648, 10552868864, 1.13, 14893298.33
10552868864, 10569646080, 1.12, 14991773.59
10569646080, 10586423296, 1.12, 14927061.48
10586423296, 10603200512, 1.11, 15047832.07
10603200512, 10619977728, 1.11, 15078765.24
10619977728, 10636754944, 1.12, 15029884.10
10636754944, 10653532160, 1.12, 15019422.97
10653532160, 10670309376, 1.12, 14991105.81
10670309376, 10687086592, 1.12, 15036006.70
10687086592, 10703863808, 1.11, 15070755.54
10703863808, 10720641024, 1.12, 15039039.91
10720641024, 10737418240, 1.12, 15005874.24
10737418240, 10754195456, 1.11, 15067633.15
10754195456, 10770972672, 1.12, 15035989.10
10770972672, 10787749888, 1.11, 15062504.06
10787749888, 10804527104, 1.12, 14993079.64
10804527104, 10821304320, 1.11, 15104759.22
10821304320, 10838081536, 1.12, 14991201.79
10838081536, 10854858752, 1.11, 15057553.00
10854858752, 10871635968, 1.12, 14993271.61
10871635968, 10888413184, 1.12, 14991714.56
10888413184, 10905190400, 1.12, 14995605.01
10905190400, 10921967616, 1.12, 14993389.62
10921967616, 10938744832, 1.11, 15069837.22
10938744832, 10955522048, 1.12, 15007596.02
10955522048, 10972299264, 1.12, 14993388.85
10972299264, 10989076480, 1.13, 14894047.61
10989076480, 11005853696, 1.12, 14991674.67
11005853696, 11022630912, 1.12, 15016668.31
11022630912, 11039408128, 1.12, 15013768.26
11039408128, 11056185344, 1.12, 14960831.18
11056185344, 11072962560, 1.12, 15028400.59
11072962560, 11089739776, 1.12, 15015327.18
11089739776, 11106516992, 1.12, 15007708.04
11106516992, 11123294208, 1.12, 15012530.79
11123294208, 11140071424, 1.11, 15061971.42
11140071424, 11156848640, 1.12, 15032718.64
11156848640, 11173625856, 1.12, 15027907.19
11173625856, 11190403072, 1.11, 15047363.43
11190403072, 11207180288, 1.12, 15038585.64
11207180288, 11223957504, 1.13, 14897538.86
11223957504, 11240734720, 1.12, 14985402.81
11240734720, 11257511936, 1.12, 15009798.75
11257511936, 11274289152, 1.12, 14943769.95
11274289152, 11291066368, 1.12, 14970539.86
11291066368, 11307843584, 1.12, 14995975.91
11307843584, 11324620800, 1.12, 14929114.73
11324620800, 11341398016, 1.12, 15012754.72
11341398016, 11358175232, 1.12, 14973366.48
11358175232, 11374952448, 1.12, 14995952.75
11374952448, 11391729664, 1.12, 14954419.66
11391729664, 11408506880, 1.12, 14973997.60
11408506880, 11425284096, 1.12, 14989873.10
11425284096, 11442061312, 1.12, 14945241.37
11442061312, 11458838528, 1.12, 15011184.60
11458838528, 11475615744, 1.12, 15023166.57
11475615744, 11492392960, 1.12, 14985113.62
11492392960, 11509170176, 1.12, 15017381.26
11509170176, 11525947392, 1.12, 15008592.42
11525947392, 11542724608, 1.12, 15021913.56
11542724608, 11559501824, 1.12, 14992786.85
11559501824, 11576279040, 1.12, 14966992.31
11576279040, 11593056256, 1.12, 15034233.59
11593056256, 11609833472, 1.12, 14948895.91
11609833472, 11626610688, 1.12, 15005303.91
11626610688, 11643387904, 1.11, 15047379.74
11643387904, 11660165120, 1.12, 14960546.79
11660165120, 11676942336, 1.12, 15012186.11
11676942336, 11693719552, 1.12, 14995764.45
11693719552, 11710496768, 1.12, 14994202.26
11710496768, 11727273984, 1.12, 14991743.96
11727273984, 11744051200, 1.12, 14965769.40
11744051200, 11760828416, 1.12, 14926563.89
11760828416, 11777605632, 1.12, 15011797.05
11777605632, 11794382848, 1.12, 15027617.49
11794382848, 11811160064, 1.12, 15003106.62
11811160064, 11827937280, 1.12, 15010492.34
11827937280, 11844714496, 1.12, 15012585.28
11844714496, 11861491712, 1.12, 14978578.59
11861491712, 11878268928, 1.12, 15000909.79
11878268928, 11895046144, 1.12, 14984948.27
11895046144, 11911823360, 1.12, 15007501.98
11911823360, 11928600576, 1.12, 15014215.42
11928600576, 11945377792, 1.12, 15020049.14
11945377792, 11962155008, 1.12, 15035406.94
11962155008, 11978932224, 1.12, 14990521.88
11978932224, 11995709440, 1.12, 14988401.50
11995709440, 12012486656, 1.12, 15009298.91
12012486656, 12029263872, 1.12, 14985472.12
12029263872, 12046041088, 1.12, 15015771.76
12046041088, 12062818304, 1.12, 14946071.45
12062818304, 12079595520, 1.12, 14949022.79
12079595520, 12096372736, 1.12, 15024529.68
12096372736, 12113149952, 1.12, 14988056.69
12113149952, 12129927168, 1.12, 15015332.74
12129927168, 12146704384, 1.12, 15000065.54
12146704384, 12163481600, 1.12, 14926008.35
12163481600, 12180258816, 1.12, 15036472.95
12180258816, 12197036032, 1.12, 14988687.20
12197036032, 12213813248, 1.12, 14941118.82
12213813248, 12230590464, 1.12, 15042699.93
12230590464, 12247367680, 1.12, 15015818.29
12247367680, 12264144896, 1.12, 14997800.29
12264144896, 12280922112, 1.12, 14966932.59
12280922112, 12297699328, 1.12, 14989888.38
12297699328, 12314476544, 1.12, 14971734.86
12314476544, 12331253760, 1.12, 14930253.06
12331253760, 12348030976, 1.12, 15030267.62
12348030976, 12364808192, 1.12, 14984141.79
12364808192, 12381585408, 1.11, 15052092.23
12381585408, 12398362624, 1.12, 14999775.74
12398362624, 12415139840, 1.12, 15012263.00
12415139840, 12431917056, 1.12, 15006181.35
12431917056, 12448694272, 1.12, 15026839.84
12448694272, 12465471488, 1.11, 15051624.56
12465471488, 12482248704, 1.12, 14940794.18
12482248704, 12499025920, 1.12, 14977624.71
12499025920, 12515803136, 1.11, 15054420.59
12515803136, 12532580352, 1.12, 15024826.75
12532580352, 12549357568, 1.12, 14963573.05
12549357568, 12566134784, 1.12, 14947348.64
12566134784, 12582912000, 1.12, 14970925.55
12582912000, 12599689216, 1.12, 15017792.37
12599689216, 12616466432, 1.12, 14999022.29
12616466432, 12633243648, 1.12, 14949924.68
12633243648, 12650020864, 1.12, 15013687.85
12650020864, 12666798080, 1.12, 14991897.91
12666798080, 12683575296, 1.12, 14933752.16
12683575296, 12700352512, 1.13, 14911578.77
12700352512, 12717129728, 1.12, 15035131.21
12717129728, 12733906944, 1.12, 14990286.01
12733906944, 12750684160, 1.12, 14999863.73
12750684160, 12767461376, 1.12, 15021783.08
12767461376, 12784238592, 1.12, 15012731.10
12784238592, 12801015808, 1.12, 15030427.59
12801015808, 12817793024, 1.12, 14964114.36
12817793024, 12834570240, 1.12, 14923389.50
12834570240, 12851347456, 1.12, 14999460.19
12851347456, 12868124672, 1.12, 15025684.60
12868124672, 12884901888, 1.12, 15016266.55
12884901888, 12901679104, 1.12, 14993083.93
12901679104, 12918456320, 1.12, 15002925.61
12918456320, 12935233536, 1.12, 14913411.34
12935233536, 12952010752, 1.12, 14965259.45
12952010752, 12968787968, 1.12, 14981708.75
12968787968, 12985565184, 1.12, 15012147.01
12985565184, 13002342400, 1.12, 14994136.06
13002342400, 13019119616, 1.12, 15029526.24
13019119616, 13035896832, 1.12, 14997217.85
13035896832, 13052674048, 1.12, 14975386.86
13052674048, 13069451264, 1.12, 15045315.34
13069451264, 13086228480, 1.12, 15004025.25
13086228480, 13103005696, 1.12, 15040271.91
13103005696, 13119782912, 1.12, 15028259.90
13119782912, 13136560128, 1.12, 15003091.93
13136560128, 13153337344, 1.12, 15040167.51
13153337344, 13170114560, 1.11, 15062537.38
13170114560, 13186891776, 1.12, 15023243.97
13186891776, 13203668992, 1.12, 14979378.39
13203668992, 13220446208, 1.12, 14981943.87
13220446208, 13237223424, 1.12, 15005260.82
13237223424, 13254000640, 1.12, 15000001.48
13254000640, 13270777856, 1.12, 14978963.79
13270777856, 13287555072, 1.12, 15014059.93
13287555072, 13304332288, 1.12, 14983255.13
13304332288, 13321109504, 1.12, 15009231.49
13321109504, 13337886720, 1.12, 14959077.81
13337886720, 13354663936, 1.12, 14927862.46
13354663936, 13371441152, 1.12, 15003982.67
13371441152, 13388218368, 1.12, 14981157.51
13388218368, 13404995584, 1.12, 15007164.10
13404995584, 13421772800, 1.12, 14997111.88
13421772800, 13438550016, 1.12, 14975881.62
13438550016, 13455327232, 1.12, 15012932.37
13455327232, 13472104448, 1.12, 14983480.71
13472104448, 13488881664, 1.12, 15042137.54
13488881664, 13505658880, 1.12, 14984830.44
13505658880, 13522436096, 1.12, 15013974.97
13522436096, 13539213312, 1.12, 15021127.24
13539213312, 13555990528, 1.12, 15030196.90
13555990528, 13572767744, 1.12, 14993369.84
13572767744, 13589544960, 1.12, 14958741.11
13589544960, 13606322176, 1.11, 15052671.12
13606322176, 13623099392, 1.12, 14999717.54
13623099392, 13639876608, 1.12, 15012647.53
13639876608, 13656653824, 1.12, 15021166.90
13656653824, 13673431040, 1.12, 14978911.42
13673431040, 13690208256, 1.11, 15055946.01
13690208256, 13706985472, 1.12, 15007621.37
13706985472, 13723762688, 1.13, 14882522.35
13723762688, 13740539904, 1.12, 14933307.93
13740539904, 13757317120, 1.12, 14968783.27
13757317120, 13774094336, 1.12, 15023287.41
13774094336, 13790871552, 1.12, 15014268.34
13790871552, 13807648768, 1.12, 14965445.84
13807648768, 13824425984, 1.12, 14968283.48
13824425984, 13841203200, 1.12, 14988986.37
13841203200, 13857980416, 1.12, 14965581.13
13857980416, 13874757632, 1.12, 15009796.25
13874757632, 13891534848, 1.11, 15051538.03
13891534848, 13908312064, 1.11, 15061138.36
13908312064, 13925089280, 1.12, 14964793.46
13925089280, 13941866496, 1.13, 14907275.56
13941866496, 13958643712, 1.12, 14979845.09
13958643712, 13975420928, 1.12, 14971701.11
13975420928, 13992198144, 1.12, 15029735.97
13992198144, 14008975360, 1.12, 14962961.82
14008975360, 14025752576, 1.12, 14990427.27
14025752576, 14042529792, 1.12, 14990887.47
14042529792, 14059307008, 1.12, 15016396.62
14059307008, 14076084224, 1.12, 15018469.60
14076084224, 14092861440, 1.12, 15013798.82
14092861440, 14109638656, 1.12, 15043156.97
14109638656, 14126415872, 1.12, 14972937.85
14126415872, 14143193088, 1.12, 14939525.52
14143193088, 14159970304, 1.12, 14936201.11
14159970304, 14176747520, 1.12, 15003060.09
14176747520, 14193524736, 1.12, 15008176.59
14193524736, 14210301952, 1.12, 14970316.83
14210301952, 14227079168, 1.12, 14999776.72
14227079168, 14243856384, 1.13, 14889902.60
14243856384, 14260633600, 1.12, 14983505.52
14260633600, 14277410816, 1.12, 14951982.66
14277410816, 14294188032, 1.12, 14996528.44
14294188032, 14310965248, 1.12, 14969341.29
14310965248, 14327742464, 1.12, 15002662.28
14327742464, 14344519680, 1.12, 15041882.98
14344519680, 14361296896, 1.12, 14985095.80
14361296896, 14378074112, 1.12, 15014001.01
14378074112, 14394851328, 1.12, 15029916.47
14394851328, 14411628544, 1.12, 14984985.42
14411628544, 14428405760, 1.12, 15023303.73
14428405760, 14445182976, 1.12, 14949727.36
14445182976, 14461960192, 1.12, 14974922.02
14461960192, 14478737408, 1.12, 14978428.14
14478737408, 14495514624, 1.12, 14985383.02
14495514624, 14512291840, 1.12, 15025440.65
14512291840, 14529069056, 1.12, 14999068.36
14529069056, 14545846272, 1.12, 15006970.35
14545846272, 14562623488, 1.12, 15014502.51
14562623488, 14579400704, 1.12, 14982537.99
14579400704, 14596177920, 1.12, 15031813.83
14596177920, 14612955136, 1.12, 14961701.08
14612955136, 14629732352, 1.12, 14954362.49
14629732352, 14646509568, 1.12, 15028956.82
14646509568, 14663286784, 1.12, 14990862.41
14663286784, 14680064000, 1.12, 15030320.34
14680064000, 14696841216, 1.12, 15002131.72
14696841216, 14713618432, 1.12, 15027396.24
14713618432, 14730395648, 1.12, 15020409.01
14730395648, 14747172864, 1.12, 14941975.35
14747172864, 14763950080, 1.12, 14972085.96
14763950080, 14780727296, 1.12, 14986536.19
14780727296, 14797504512, 1.12, 14984467.44
14797504512, 14814281728, 1.12, 14950590.58
14814281728, 14831058944, 1.12, 15004343.45
14831058944, 14847836160, 1.11, 15051414.32
14847836160, 14864613376, 1.12, 15024935.74
14864613376, 14881390592, 1.12, 15038620.03
14881390592, 14898167808, 1.12, 15010548.53
14898167808, 14914945024, 1.11, 15047810.79
14914945024, 14931722240, 1.12, 14986419.62
14931722240, 14948499456, 1.12, 15031488.94
14948499456, 14965276672, 1.12, 14986627.14
14965276672, 14982053888, 1.12, 14958448.37
14982053888, 14998831104, 1.12, 15017791.46
14998831104, 15015608320, 1.12, 15041970.80
15015608320, 15032385536, 1.12, 15002761.96
15032385536, 15049162752, 1.12, 14956124.79
15049162752, 15065939968, 1.12, 15018660.13
15065939968, 15082717184, 1.12, 15015423.09
15082717184, 15099494400, 1.12, 14997824.74
15099494400, 15116271616, 1.12, 14973468.80
15116271616, 15133048832, 1.11, 15050802.77
15133048832, 15149826048, 1.11, 15049231.01
15149826048, 15166603264, 1.12, 15026103.50
15166603264, 15183380480, 1.12, 14969751.35
15183380480, 15200157696, 1.12, 15004700.23
15200157696, 15216934912, 1.12, 14936234.50
15216934912, 15233712128, 1.12, 14937779.08
15233712128, 15250489344, 1.12, 14975630.92
15250489344, 15267266560, 1.12, 14926516.35
15267266560, 15284043776, 1.12, 15008128.61
15284043776, 15300820992, 1.12, 14946101.24
15300820992, 15317598208, 1.12, 14978205.46
15317598208, 15334375424, 1.12, 14941983.71
15334375424, 15351152640, 1.12, 14983232.72
15351152640, 15367929856, 1.12, 15011426.31
15367929856, 15384707072, 1.12, 14980439.87
15384707072, 15401484288, 1.12, 14962657.72
15401484288, 15418261504, 1.12, 14956592.95
15418261504, 15435038720, 1.12, 14974027.39
15435038720, 15451815936, 1.12, 14985785.61
15451815936, 15468593152, 1.12, 14964273.15
15468593152, 15485370368, 1.12, 14977624.83
15485370368, 15502147584, 1.12, 14940397.65
15502147584, 15518924800, 1.12, 15030025.50
15518924800, 15535702016, 1.12, 15031710.99
15535702016, 15552479232, 1.12, 15018107.80
15552479232, 15569256448, 1.12, 15001026.76
15569256448, 15586033664, 1.12, 14990381.26
15586033664, 15602810880, 1.11, 15052975.62
15602810880, 15619588096, 1.12, 14963121.25
15619588096, 15636365312, 1.12, 14973745.86
15636365312, 15653142528, 1.12, 15040605.26
15653142528, 15669919744, 1.12, 14981993.16
15669919744, 15686696960, 1.12, 14934389.14
15686696960, 15703474176, 1.12, 14931708.25
15703474176, 15720251392, 1.12, 14929259.23
15720251392, 15737028608, 1.12, 14953372.92
15737028608, 15753805824, 1.12, 14971611.69
15753805824, 15770583040, 1.12, 14958072.32
15770583040, 15787360256, 1.12, 14966693.10
15787360256, 15804137472, 1.12, 14932887.22
15804137472, 15820914688, 1.12, 15029529.50
15820914688, 15837691904, 1.12, 15024765.33
15837691904, 15854469120, 1.12, 15008057.28
15854469120, 15871246336, 1.12, 14999547.24
15871246336, 15888023552, 1.12, 14921155.49
15888023552, 15904800768, 1.12, 14980125.89
15904800768, 15921577984, 1.12, 14955039.59
15921577984, 15931539456, 0.67, 14859973.97
