/dev/vda: Reading from 0 to 734064476160 in 167772160 byte chunks.
175154135040, 175321907200, 1.20, 139402343.84
175321907200, 175489679360, 0.99, 169504137.51
175489679360, 175657451520, 1.11, 151667884.45
175657451520, 175825223680, 1.15, 145638523.32
175825223680, 175992995840, 1.12, 149979500.09
175992995840, 176160768000, 1.07, 156153958.08
176160768000, 176328540160, 0.99, 169771612.57
176328540160, 176496312320, 1.03, 163409491.15
176496312320, 176664084480, 1.14, 146576038.57
176664084480, 176831856640, 0.85, 197762843.39
176831856640, 176999628800, 1.16, 144582444.76
176999628800, 177167400960, 0.92, 182829900.62
177167400960, 177335173120, 1.08, 156025771.93
177335173120, 177502945280, 1.17, 143542951.15
177502945280, 177670717440, 1.09, 154066864.87
177670717440, 177838489600, 0.98, 170361929.30
177838489600, 178006261760, 1.11, 151325195.05
178006261760, 178174033920, 1.07, 157080032.87
178174033920, 178341806080, 1.03, 162845617.27
178341806080, 178509578240, 1.11, 151324624.25
178509578240, 178677350400, 1.11, 150864722.22
178677350400, 178845122560, 1.03, 163313691.65
178845122560, 179012894720, 1.26, 133514499.12
179012894720, 179180666880, 1.10, 153069597.40
179180666880, 179348439040, 1.20, 139490525.43
179348439040, 179516211200, 1.21, 138427730.34
179516211200, 179683983360, 1.06, 157757503.25
179683983360, 179851755520, 0.97, 173317840.94
179851755520, 180019527680, 0.94, 178103867.39
180019527680, 180187299840, 0.98, 171160301.10
180187299840, 180355072000, 1.01, 166800522.77
180355072000, 180522844160, 1.07, 156498007.25
180522844160, 180690616320, 1.14, 147210594.29
180690616320, 180858388480, 1.00, 168595685.52
180858388480, 181026160640, 1.04, 160687601.76
181026160640, 181193932800, 1.15, 146409459.05
181193932800, 181361704960, 1.07, 157248575.97
181361704960, 181529477120, 1.07, 156543697.02
181529477120, 181697249280, 0.96, 174330929.22
181697249280, 181865021440, 0.92, 181687054.81
181865021440, 182032793600, 1.07, 156951221.01
182032793600, 182200565760, 1.09, 154392986.70
182200565760, 182368337920, 1.23, 136458957.20
182368337920, 182536110080, 1.04, 161530685.23
182536110080, 182703882240, 0.98, 171351174.73
182703882240, 182871654400, 0.92, 182085525.91
182871654400, 183039426560, 1.05, 160273365.58
183039426560, 183207198720, 1.09, 154145142.00
183207198720, 183374970880, 1.05, 159561394.85
183374970880, 183542743040, 1.00, 167998657.97
183542743040, 183710515200, 1.19, 140862171.62
183710515200, 183878287360, 1.02, 164922109.04
183878287360, 184046059520, 1.06, 158976421.15
184046059520, 184213831680, 0.91, 185342751.03
184213831680, 184381603840, 0.94, 178107420.31
184381603840, 184549376000, 1.10, 153079396.40
184549376000, 184717148160, 1.01, 166916817.47
184717148160, 184884920320, 1.02, 163707079.60
184884920320, 185052692480, 1.17, 143639761.25
185052692480, 185220464640, 0.98, 171809645.08
185220464640, 185388236800, 1.06, 158389748.43
185388236800, 185556008960, 1.07, 156515078.29
185556008960, 185723781120, 0.99, 169755159.65
185723781120, 185891553280, 1.11, 151789769.51
185891553280, 186059325440, 1.10, 152985307.71
186059325440, 186227097600, 1.05, 159230252.92
186227097600, 186394869760, 1.19, 140988157.06
186394869760, 186562641920, 1.06, 157901184.71
186562641920, 186730414080, 1.17, 143830733.92
186730414080, 186898186240, 0.94, 178795957.80
186898186240, 187065958400, 0.88, 190455278.33
187065958400, 187233730560, 0.94, 179261550.67
187233730560, 187401502720, 1.18, 141774478.51
187401502720, 187569274880, 0.84, 198672764.60
187569274880, 187737047040, 1.03, 162236602.98
187737047040, 187904819200, 0.95, 176814369.41
187904819200, 188072591360, 1.00, 167086059.86
188072591360, 188240363520, 0.87, 193252158.30
188240363520, 188408135680, 1.11, 150621988.67
188408135680, 188575907840, 1.01, 166900131.02
188575907840, 188743680000, 1.14, 146527364.47
188743680000, 188911452160, 0.98, 170917771.86
188911452160, 189079224320, 1.00, 167404006.95
189079224320, 189246996480, 1.17, 143331825.92
189246996480, 189414768640, 0.99, 168737481.65
189414768640, 189582540800, 1.10, 152082915.23
189582540800, 189750312960, 0.98, 171606664.76
189750312960, 189918085120, 1.12, 149402033.21
189918085120, 190085857280, 1.06, 158844378.12
190085857280, 190253629440, 1.22, 137198326.97
190253629440, 190421401600, 0.96, 174738939.67
190421401600, 190589173760, 0.97, 172542067.87
190589173760, 190756945920, 1.01, 166582316.98
190756945920, 190924718080, 1.01, 166864530.26
190924718080, 191092490240, 1.06, 158633146.44
191092490240, 191260262400, 1.22, 137652181.76
191260262400, 191428034560, 0.94, 178045091.89
191428034560, 191595806720, 0.92, 181678028.48
191595806720, 191763578880, 1.04, 161310955.81
191763578880, 191931351040, 1.09, 153504667.46
191931351040, 192099123200, 1.09, 153377265.86
192099123200, 192266895360, 1.09, 154424652.62
192266895360, 192434667520, 0.99, 169663225.63
192434667520, 192602439680, 1.08, 155701430.86
192602439680, 192770211840, 0.87, 192932330.34
192770211840, 192937984000, 1.11, 151605227.07
192937984000, 193105756160, 0.97, 173569167.46
193105756160, 193273528320, 0.96, 175426307.68
193273528320, 193441300480, 1.04, 160978596.33
193441300480, 193609072640, 1.19, 140639072.69
193609072640, 193776844800, 1.25, 133694816.56
193776844800, 193944616960, 1.20, 139783722.13
193944616960, 194112389120, 0.99, 169384663.55
194112389120, 194280161280, 1.05, 160275397.37
194280161280, 194447933440, 1.22, 137221227.43
194447933440, 194615705600, 0.98, 171276397.68
194615705600, 194783477760, 1.07, 156834194.18
194783477760, 194951249920, 0.98, 171358048.21
194951249920, 195119022080, 1.08, 155342903.38
195119022080, 195286794240, 1.09, 154357944.33
195286794240, 195454566400, 0.96, 174350325.42
195454566400, 195622338560, 1.31, 128175666.63
195622338560, 195790110720, 0.93, 180038298.55
195790110720, 195957882880, 1.14, 147079368.60
195957882880, 196125655040, 1.13, 148409828.53
196125655040, 196293427200, 1.07, 156542808.65
196293427200, 196461199360, 1.17, 143326074.83
196461199360, 196628971520, 0.94, 178059151.98
196628971520, 196796743680, 1.02, 164272811.05
196796743680, 196964515840, 0.89, 188061142.15
196964515840, 197132288000, 1.09, 154586540.85
197132288000, 197300060160, 1.13, 148071427.97
197300060160, 197467832320, 1.25, 134051942.85
197467832320, 197635604480, 1.07, 156138988.88
197635604480, 197803376640, 0.92, 182776009.79
197803376640, 197971148800, 0.95, 176276927.89
197971148800, 198138920960, 1.01, 166252427.28
198138920960, 198306693120, 0.84, 199580505.90
198306693120, 198474465280, 1.13, 149062215.49
198474465280, 198642237440, 1.01, 166571056.09
198642237440, 198810009600, 0.95, 176227370.17
198810009600, 198977781760, 1.11, 150842005.38
198977781760, 199145553920, 1.02, 165231944.88
199145553920, 199313326080, 1.05, 159824861.26
199313326080, 199481098240, 1.11, 150579805.56
199481098240, 199648870400, 0.96, 175139083.43
199648870400, 199816642560, 0.90, 185641202.04
199816642560, 199984414720, 0.96, 173995765.11
199984414720, 200152186880, 1.07, 156986272.17
200152186880, 200319959040, 0.80, 208867387.95
200319959040, 200487731200, 1.16, 144390283.99
200487731200, 200655503360, 1.09, 153879964.09
200655503360, 200823275520, 1.11, 151144684.99
200823275520, 200991047680, 1.18, 141991062.57
200991047680, 201158819840, 0.96, 175487930.31
201158819840, 201326592000, 1.07, 156802013.00
201326592000, 201494364160, 0.89, 189266771.41
201494364160, 201662136320, 0.96, 175363222.87
201662136320, 201829908480, 1.06, 157964056.87
201829908480, 201997680640, 1.11, 150659546.22
201997680640, 202165452800, 1.17, 143412910.16
202165452800, 202333224960, 1.03, 162268254.79
202333224960, 202500997120, 1.07, 156963715.17
202500997120, 202668769280, 0.90, 186066865.03
202668769280, 202836541440, 0.91, 184352534.98
202836541440, 203004313600, 1.12, 149335764.06
203004313600, 203172085760, 0.99, 168754566.23
203172085760, 203339857920, 0.92, 182870846.25
203339857920, 203507630080, 1.15, 145371646.83
203507630080, 203675402240, 1.29, 129929582.47
203675402240, 203843174400, 1.13, 148025668.98
203843174400, 204010946560, 1.18, 142275368.76
204010946560, 204178718720, 1.24, 134784994.59
204178718720, 204346490880, 1.17, 143692195.08
204346490880, 204514263040, 0.97, 172826982.68
204514263040, 204682035200, 1.00, 167852822.51
204682035200, 204849807360, 1.03, 163484986.92
204849807360, 205017579520, 1.33, 126525691.41
205017579520, 205185351680, 1.03, 163560248.09
205185351680, 205353123840, 1.17, 143809591.69
205353123840, 205520896000, 1.05, 159526900.63
205520896000, 205688668160, 1.00, 167186318.41
205688668160, 205856440320, 1.05, 159490370.36
205856440320, 206024212480, 1.03, 162659742.97
206024212480, 206191984640, 0.99, 168814447.41
206191984640, 206359756800, 1.10, 152897444.50
206359756800, 206527528960, 1.09, 154563316.25
206527528960, 206695301120, 0.93, 180104442.87
206695301120, 206863073280, 0.90, 187209355.76
206863073280, 207030845440, 1.21, 139015817.11
207030845440, 207198617600, 0.93, 180496982.28
207198617600, 207366389760, 1.19, 140898811.48
207366389760, 207534161920, 0.77, 219293748.93
207534161920, 207701934080, 0.98, 170697243.15
207701934080, 207869706240, 1.01, 166925599.33
207869706240, 208037478400, 1.05, 160013140.73
208037478400, 208205250560, 1.03, 162247693.06
208205250560, 208373022720, 1.03, 163028285.35
208373022720, 208540794880, 1.04, 161655761.34
208540794880, 208708567040, 0.98, 170833230.63
208708567040, 208876339200, 1.20, 139759510.23
208876339200, 209044111360, 1.18, 141970484.95
209044111360, 209211883520, 0.95, 176708545.09
209211883520, 209379655680, 0.94, 178466170.04
209379655680, 209547427840, 1.04, 160847091.47
209547427840, 209715200000, 1.18, 142376357.19
209715200000, 209882972160, 1.03, 162245412.79
209882972160, 210050744320, 1.13, 147843371.20
210050744320, 210218516480, 0.90, 186359371.44
210218516480, 210386288640, 1.10, 151928466.53
210386288640, 210554060800, 1.14, 146775957.35
210554060800, 210721832960, 1.14, 147199721.13
210721832960, 210889605120, 1.06, 157810477.45
210889605120, 211057377280, 1.05, 159840696.79
211057377280, 211225149440, 0.90, 185694229.47
211225149440, 211392921600, 1.16, 144587788.97
211392921600, 211560693760, 0.96, 174337630.98
211560693760, 211728465920, 0.99, 169766804.51
211728465920, 211896238080, 0.98, 170386746.33
211896238080, 212064010240, 0.92, 182245667.31
212064010240, 212231782400, 1.11, 151749850.25
212231782400, 212399554560, 1.10, 152192770.37
212399554560, 212567326720, 0.86, 194106097.51
212567326720, 212735098880, 1.05, 159597792.33
212735098880, 212902871040, 1.18, 142371734.58
212902871040, 213070643200, 0.98, 170531972.19
213070643200, 213238415360, 1.03, 162150979.19
213238415360, 213406187520, 0.86, 194445397.58
213406187520, 213573959680, 1.28, 131126884.49
213573959680, 213741731840, 1.25, 134070276.76
213741731840, 213909504000, 1.08, 155799693.45
213909504000, 214077276160, 1.12, 149950133.22
214077276160, 214245048320, 1.30, 129134696.56
214245048320, 214412820480, 1.08, 154886031.84
214412820480, 214580592640, 0.98, 171413297.44
214580592640, 214748364800, 1.01, 165449179.07
214748364800, 214916136960, 0.95, 176181453.90
214916136960, 215083909120, 1.00, 167687684.65
215083909120, 215251681280, 1.21, 138654574.10
215251681280, 215419453440, 1.11, 150600224.25
215419453440, 215587225600, 1.11, 150787025.43
215587225600, 215754997760, 0.98, 170523351.70
215754997760, 215922769920, 1.19, 140974298.74
215922769920, 216090542080, 1.03, 162740253.34
216090542080, 216258314240, 1.03, 163117508.27
216258314240, 216426086400, 0.88, 189827015.09
216426086400, 216593858560, 1.21, 138334594.87
216593858560, 216761630720, 1.01, 166589589.65
216761630720, 216929402880, 1.02, 165278544.75
216929402880, 217097175040, 1.00, 167678828.62
217097175040, 217264947200, 1.06, 158470528.53
217264947200, 217432719360, 0.89, 188870659.42
217432719360, 217600491520, 0.96, 175621646.41
217600491520, 217768263680, 1.20, 139426991.56
217768263680, 217936035840, 0.99, 169687209.63
217936035840, 218103808000, 1.07, 156321841.77
218103808000, 218271580160, 1.23, 136074567.70
218271580160, 218439352320, 0.86, 195305456.04
218439352320, 218607124480, 1.23, 136934810.08
218607124480, 218774896640, 0.83, 201451353.72
218774896640, 218942668800, 0.90, 185752004.06
218942668800, 219110440960, 0.98, 170758662.06
219110440960, 219278213120, 1.06, 158309732.27
219278213120, 219445985280, 0.90, 186432280.70
219445985280, 219613757440, 0.98, 171583120.28
219613757440, 219781529600, 1.01, 166344059.49
219781529600, 219949301760, 0.97, 173310309.66
219949301760, 220117073920, 1.09, 153813044.35
220117073920, 220284846080, 1.26, 132911890.89
220284846080, 220452618240, 1.06, 157874040.68
220452618240, 220620390400, 1.05, 159900660.01
220620390400, 220788162560, 1.10, 153098020.89
220788162560, 220955934720, 0.93, 180019398.88
220955934720, 221123706880, 0.96, 174240825.20
221123706880, 221291479040, 1.11, 151634014.33
221291479040, 221459251200, 0.95, 177482573.24
221459251200, 221627023360, 1.07, 156705629.74
221627023360, 221794795520, 0.88, 190745702.93
221794795520, 221962567680, 1.03, 162131675.85
221962567680, 222130339840, 1.09, 154026586.24
222130339840, 222298112000, 0.94, 177772550.76
222298112000, 222465884160, 0.89, 188262579.73
222465884160, 222633656320, 1.30, 129122473.69
222633656320, 222801428480, 0.97, 173023740.76
222801428480, 222969200640, 1.19, 141144847.83
222969200640, 223136972800, 1.10, 152986078.60
223136972800, 223304744960, 1.11, 151437831.39
223304744960, 223472517120, 1.18, 142574977.72
223472517120, 223640289280, 1.02, 164602932.02
223640289280, 223808061440, 1.15, 145592276.23
223808061440, 223975833600, 1.10, 153185167.39
223975833600, 224143605760, 1.04, 160674988.61
224143605760, 224311377920, 1.03, 162969006.57
224311377920, 224479150080, 1.36, 123216141.39
224479150080, 224646922240, 1.00, 168204550.49
224646922240, 224814694400, 1.03, 162421737.98
224814694400, 224982466560, 1.06, 158149431.63
224982466560, 225150238720, 1.18, 142014239.78
225150238720, 225318010880, 1.05, 160514232.42
225318010880, 225485783040, 0.92, 182915737.84
225485783040, 225653555200, 0.91, 183532483.64
225653555200, 225821327360, 1.21, 138167785.26
225821327360, 225989099520, 1.18, 141693622.62
225989099520, 226156871680, 1.14, 147227319.57
226156871680, 226324643840, 1.12, 150028890.76
226324643840, 226492416000, 0.98, 171126815.09
226492416000, 226660188160, 1.08, 155543176.01
226660188160, 226827960320, 1.10, 152953108.85
226827960320, 226995732480, 1.08, 154643701.66
226995732480, 227163504640, 1.15, 145868007.49
227163504640, 227331276800, 0.98, 170687447.67
227331276800, 227499048960, 1.05, 160186464.61
227499048960, 227666821120, 1.09, 153386761.69
227666821120, 227834593280, 1.06, 158267026.20
227834593280, 228002365440, 0.97, 173653165.30
228002365440, 228170137600, 1.20, 139562312.07
228170137600, 228337909760, 1.08, 155153075.08
228337909760, 228505681920, 1.19, 140509183.97
228505681920, 228673454080, 1.03, 162155954.98
228673454080, 228841226240, 1.06, 158060722.98
228841226240, 229008998400, 1.30, 129180358.02
229008998400, 229176770560, 1.19, 140564101.13
229176770560, 229344542720, 1.02, 164457637.84
229344542720, 229512314880, 1.05, 159961037.02
229512314880, 229680087040, 0.81, 207258012.22
229680087040, 229847859200, 1.01, 166844804.21
229847859200, 230015631360, 1.13, 149122229.52
230015631360, 230183403520, 0.98, 171712155.16
230183403520, 230351175680, 1.12, 150119663.12
230351175680, 230518947840, 0.92, 183290214.49
230518947840, 230686720000, 1.17, 143897632.52
230686720000, 230854492160, 1.03, 162613899.14
230854492160, 231022264320, 1.05, 159517389.52
231022264320, 231190036480, 0.95, 176846138.55
231190036480, 231357808640, 0.95, 176622427.05
231357808640, 231525580800, 1.00, 168022868.60
231525580800, 231693352960, 1.13, 149083082.82
231693352960, 231861125120, 1.17, 143488296.05
231861125120, 232028897280, 1.15, 146033455.01
232028897280, 232196669440, 1.10, 152451139.00
232196669440, 232364441600, 1.06, 158098227.78
232364441600, 232532213760, 1.07, 156247352.61
232532213760, 232699985920, 1.10, 152196801.00
232699985920, 232867758080, 1.07, 157024945.76
232867758080, 233035530240, 1.22, 137071923.03
233035530240, 233203302400, 1.16, 144841045.47
233203302400, 233371074560, 0.90, 187419659.81
233371074560, 233538846720, 1.12, 149242026.97
233538846720, 233706618880, 0.88, 191285900.95
233706618880, 233874391040, 1.17, 142889748.44
233874391040, 234042163200, 1.01, 165435820.26
234042163200, 234209935360, 1.05, 160404005.53
234209935360, 234377707520, 1.06, 158008485.30
234377707520, 234545479680, 1.08, 155321124.00
234545479680, 234713251840, 0.97, 173594510.69
234713251840, 234881024000, 0.98, 171634769.60
234881024000, 235048796160, 1.02, 165104854.91
235048796160, 235216568320, 0.93, 181021701.30
235216568320, 235384340480, 1.02, 164239610.53
235384340480, 235552112640, 0.92, 182589022.74
235552112640, 235719884800, 1.01, 166662063.83
235719884800, 235887656960, 1.03, 163505718.94
235887656960, 236055429120, 1.11, 151685971.89
236055429120, 236223201280, 0.89, 187845226.52
236223201280, 236390973440, 1.20, 139263737.63
236390973440, 236558745600, 0.98, 171365316.07
236558745600, 236726517760, 1.16, 144379531.09
236726517760, 236894289920, 1.06, 158381694.90
236894289920, 237062062080, 0.99, 169592007.40
237062062080, 237229834240, 0.97, 172152784.19
237229834240, 237397606400, 1.07, 156093812.69
237397606400, 237565378560, 1.01, 165897440.45
237565378560, 237733150720, 1.21, 138113045.24
237733150720, 237900922880, 1.00, 167344621.77
237900922880, 238068695040, 1.15, 145359812.16
238068695040, 238236467200, 1.26, 132979619.02
238236467200, 238404239360, 1.02, 164567621.43
238404239360, 238572011520, 1.07, 157129040.18
238572011520, 238739783680, 1.12, 150372297.68
238739783680, 238907555840, 0.95, 177059700.90
238907555840, 239075328000, 1.06, 158358435.59
239075328000, 239243100160, 1.12, 150218335.16
239243100160, 239410872320, 1.01, 166755986.54
239410872320, 239578644480, 1.02, 164104339.40
239578644480, 239746416640, 1.01, 166364242.05
239746416640, 239914188800, 0.98, 172000204.17
239914188800, 240081960960, 1.02, 164639998.45
240081960960, 240249733120, 1.07, 156979835.26
240249733120, 240417505280, 1.12, 149343950.58
240417505280, 240585277440, 0.82, 205303543.03
240585277440, 240753049600, 1.14, 147397109.67
240753049600, 240920821760, 1.16, 144905376.86
240920821760, 241088593920, 0.94, 178470550.37
241088593920, 241256366080, 1.17, 143902530.51
241256366080, 241424138240, 1.18, 141979056.39
241424138240, 241591910400, 1.07, 156722756.35
241591910400, 241759682560, 1.03, 163520890.10
241759682560, 241927454720, 1.16, 144861104.58
241927454720, 242095226880, 1.20, 140171764.81
242095226880, 242262999040, 0.96, 174995865.43
242262999040, 242430771200, 1.13, 148296619.18
242430771200, 242598543360, 1.04, 161936695.86
242598543360, 242766315520, 0.97, 172222492.19
242766315520, 242934087680, 1.22, 137983558.84
242934087680, 243101859840, 1.18, 142716233.19
243101859840, 243269632000, 1.18, 142623016.37
243269632000, 243437404160, 1.17, 143417710.34
243437404160, 243605176320, 1.05, 159712511.36
243605176320, 243772948480, 1.23, 135873864.64
243772948480, 243940720640, 0.95, 176949337.27
243940720640, 244108492800, 0.91, 185010734.44
244108492800, 244276264960, 0.93, 180138960.67
244276264960, 244444037120, 1.04, 162076025.95
244444037120, 244611809280, 1.14, 147330082.73
244611809280, 244779581440, 1.05, 159831487.78
244779581440, 244947353600, 1.11, 151716897.03
244947353600, 245115125760, 0.94, 179167122.33
245115125760, 245282897920, 0.99, 170000967.03
245282897920, 245450670080, 1.17, 143493522.61
245450670080, 245618442240, 1.03, 162418662.86
245618442240, 245786214400, 0.94, 178462228.25
245786214400, 245953986560, 1.08, 155877780.91
245953986560, 246121758720, 1.00, 168495818.71
246121758720, 246289530880, 0.87, 192532636.64
246289530880, 246457303040, 1.16, 144369819.73
246457303040, 246625075200, 1.06, 158658056.96
246625075200, 246792847360, 1.03, 162186551.82
246792847360, 246960619520, 0.94, 177659698.04
246960619520, 247128391680, 1.34, 124979658.10
247128391680, 247296163840, 1.29, 130216523.32
247296163840, 247463936000, 1.10, 152925025.58
247463936000, 247631708160, 0.98, 171414775.58
247631708160, 247799480320, 1.07, 156303868.80
247799480320, 247967252480, 1.01, 166411963.20
247967252480, 248135024640, 1.07, 157191252.43
248135024640, 248302796800, 1.07, 157419992.85
248302796800, 248470568960, 1.10, 153192701.24
248470568960, 248638341120, 0.98, 171874346.56
248638341120, 248806113280, 1.05, 160434647.24
248806113280, 248973885440, 1.20, 139327201.57
248973885440, 249141657600, 1.06, 158723694.24
249141657600, 249309429760, 1.04, 161941318.54
249309429760, 249477201920, 1.14, 147536861.29
249477201920, 249644974080, 0.96, 175315777.35
249644974080, 249812746240, 1.12, 150367579.83
249812746240, 249980518400, 1.17, 143991655.45
249980518400, 250148290560, 0.88, 191044961.25
250148290560, 250316062720, 0.92, 183040763.16
250316062720, 250483834880, 1.19, 141263589.34
250483834880, 250651607040, 0.84, 199743659.69
250651607040, 250819379200, 1.06, 157746534.22
250819379200, 250987151360, 1.08, 155207159.81
250987151360, 251154923520, 1.03, 163310746.07
251154923520, 251322695680, 1.25, 133971387.31
251322695680, 251490467840, 1.12, 150062491.27
251490467840, 251658240000, 1.05, 160534134.21
251658240000, 251826012160, 1.08, 154832635.33
251826012160, 251993784320, 1.03, 162889049.91
251993784320, 252161556480, 1.02, 165196702.77
252161556480, 252329328640, 0.97, 172545503.32
252329328640, 252497100800, 0.94, 179287473.69
252497100800, 252664872960, 0.99, 169791554.46
252664872960, 252832645120, 1.05, 160443362.16
252832645120, 253000417280, 1.07, 156694497.41
253000417280, 253168189440, 0.93, 180748540.56
253168189440, 253335961600, 0.90, 186569127.80
253335961600, 253503733760, 1.12, 149784818.27
253503733760, 253671505920, 1.07, 156780937.23
253671505920, 253839278080, 1.05, 160101396.46
253839278080, 254007050240, 1.07, 157422871.12
254007050240, 254174822400, 1.02, 164878196.62
254174822400, 254342594560, 1.02, 164807180.76
254342594560, 254510366720, 1.08, 155680130.12
254510366720, 254678138880, 1.00, 167722185.50
254678138880, 254845911040, 1.17, 142787239.18
254845911040, 255013683200, 1.17, 143008957.21
255013683200, 255181455360, 1.20, 140311186.45
255181455360, 255349227520, 1.11, 150898311.80
255349227520, 255516999680, 1.05, 159507813.73
255516999680, 255684771840, 1.11, 151150450.44
255684771840, 255852544000, 1.23, 136512835.19
255852544000, 256020316160, 1.09, 153974454.90
256020316160, 256188088320, 1.00, 168236736.33
256188088320, 256355860480, 1.10, 152398029.33
256355860480, 256523632640, 1.27, 132414145.33
256523632640, 256691404800, 1.11, 150604558.97
256691404800, 256859176960, 1.10, 151835639.20
256859176960, 257026949120, 1.05, 159493430.67
257026949120, 257194721280, 0.98, 171016567.11
257194721280, 257362493440, 1.22, 137532766.08
257362493440, 257530265600, 1.02, 164150130.25
257530265600, 257698037760, 0.99, 168788711.11
257698037760, 257865809920, 0.96, 173954399.33
257865809920, 258033582080, 1.12, 150058562.02
258033582080, 258201354240, 1.07, 157419160.24
258201354240, 258369126400, 0.94, 178014834.70
258369126400, 258536898560, 1.09, 154622272.21
258536898560, 258704670720, 0.89, 189005757.84
258704670720, 258872442880, 1.10, 152408706.84
258872442880, 259040215040, 1.00, 167919481.81
259040215040, 259207987200, 1.21, 138243090.87
259207987200, 259375759360, 1.06, 157572238.01
259375759360, 259543531520, 1.07, 157362559.50
259543531520, 259711303680, 1.09, 154331913.59
259711303680, 259879075840, 1.07, 156914696.74
259879075840, 260046848000, 1.17, 143939730.74
260046848000, 260214620160, 1.11, 151445051.22
260214620160, 260382392320, 1.11, 150526216.35
260382392320, 260550164480, 1.17, 143384206.32
260550164480, 260717936640, 1.02, 163868557.46
260717936640, 260885708800, 0.87, 193066523.89
260885708800, 261053480960, 0.93, 180017222.18
261053480960, 261221253120, 1.04, 161815753.51
261221253120, 261389025280, 1.05, 160223632.14
261389025280, 261556797440, 0.95, 176055309.13
261556797440, 261724569600, 1.08, 155014270.82
261724569600, 261892341760, 1.10, 152812772.61
261892341760, 262060113920, 1.12, 149537942.35
262060113920, 262227886080, 1.21, 138848253.27
262227886080, 262395658240, 1.05, 159906423.47
262395658240, 262563430400, 1.02, 164909107.68
262563430400, 262731202560, 1.09, 153247340.73
262731202560, 262898974720, 1.02, 164471265.94
262898974720, 263066746880, 1.24, 135307622.78
263066746880, 263234519040, 1.21, 138491588.96
263234519040, 263402291200, 0.92, 181939014.58
263402291200, 263570063360, 0.99, 169367639.58
263570063360, 263737835520, 0.96, 175524472.86
263737835520, 263905607680, 1.07, 156489144.78
263905607680, 264073379840, 1.09, 154351991.52
264073379840, 264241152000, 1.06, 158216085.63
264241152000, 264408924160, 1.01, 165569406.40
264408924160, 264576696320, 1.13, 148750928.77
264576696320, 264744468480, 0.96, 174715110.49
264744468480, 264912240640, 1.12, 149148035.55
264912240640, 265080012800, 1.05, 159420460.07
265080012800, 265247784960, 0.89, 188533878.75
265247784960, 265415557120, 1.19, 140549840.23
265415557120, 265583329280, 1.19, 141542540.66
265583329280, 265751101440, 0.96, 175647542.94
265751101440, 265918873600, 1.16, 145010017.33
265918873600, 266086645760, 1.04, 160602743.52
266086645760, 266254417920, 1.01, 166895052.40
266254417920, 266422190080, 1.13, 148384401.58
266422190080, 266589962240, 1.14, 147740625.94
266589962240, 266757734400, 1.19, 140732271.93
266757734400, 266925506560, 0.91, 183523278.25
266925506560, 267093278720, 1.27, 132174292.71
267093278720, 267261050880, 0.87, 191818426.22
267261050880, 267428823040, 1.06, 158881565.00
267428823040, 267596595200, 0.84, 198961377.82
267596595200, 267764367360, 1.11, 150785004.70
267764367360, 267932139520, 0.92, 182351033.99
267932139520, 268099911680, 1.16, 144395122.74
268099911680, 268267683840, 0.88, 191563844.92
268267683840, 268435456000, 1.07, 156452626.89
268435456000, 268603228160, 1.18, 142739419.69
268603228160, 268771000320, 1.06, 158365282.19
268771000320, 268938772480, 1.09, 154120631.61
268938772480, 269106544640, 0.99, 168853501.37
269106544640, 269274316800, 1.20, 139423844.82
269274316800, 269442088960, 0.96, 174236766.20
269442088960, 269609861120, 1.03, 162601017.72
269609861120, 269777633280, 1.12, 149403280.90
269777633280, 269945405440, 0.99, 169032732.76
269945405440, 270113177600, 1.19, 141092570.27
270113177600, 270280949760, 0.88, 191018054.15
270280949760, 270448721920, 1.19, 140469429.64
270448721920, 270616494080, 1.19, 141311083.97
270616494080, 270784266240, 0.91, 184563385.39
270784266240, 270952038400, 1.23, 136934783.71
270952038400, 271119810560, 0.93, 180437806.52
271119810560, 271287582720, 1.09, 154580234.98
271287582720, 271455354880, 1.10, 152309875.03
271455354880, 271623127040, 1.01, 166294137.21
271623127040, 271790899200, 1.09, 154626582.91
271790899200, 271958671360, 1.06, 158487082.24
271958671360, 272126443520, 1.21, 138901486.57
272126443520, 272294215680, 1.07, 156597924.66
272294215680, 272461987840, 1.07, 157069956.18
272461987840, 272629760000, 0.98, 171815867.93
272629760000, 272797532160, 1.19, 141042481.56
272797532160, 272965304320, 0.94, 178711511.79
272965304320, 273133076480, 1.30, 129298953.05
273133076480, 273300848640, 1.01, 166062777.19
273300848640, 273468620800, 1.22, 136965692.27
273468620800, 273636392960, 0.93, 180589966.27
273636392960, 273804165120, 1.05, 160453269.74
273804165120, 273971937280, 1.22, 137761241.84
273971937280, 274139709440, 0.90, 185715305.14
274139709440, 274307481600, 1.16, 144967148.90
274307481600, 274475253760, 1.04, 161354000.79
274475253760, 274643025920, 1.06, 158941328.30
274643025920, 274810798080, 0.92, 182928227.36
274810798080, 274978570240, 1.05, 159345522.29
274978570240, 275146342400, 1.19, 141294735.73
275146342400, 275314114560, 1.02, 163850128.31
275314114560, 275481886720, 1.18, 142297868.02
275481886720, 275649658880, 1.22, 137866745.65
275649658880, 275817431040, 1.16, 144696961.38
275817431040, 275985203200, 0.96, 174251151.14
275985203200, 276152975360, 1.15, 146057083.91
276152975360, 276320747520, 1.10, 152983411.77
276320747520, 276488519680, 1.12, 150177226.45
276488519680, 276656291840, 0.84, 200362556.85
276656291840, 276824064000, 1.11, 151168308.15
276824064000, 276991836160, 1.01, 166525764.77
