/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
40735080448, 40802189312, 1.13, 59482851.83
40802189312, 40869298176, 1.13, 59645728.33
40869298176, 40936407040, 1.13, 59475915.35
40936407040, 41003515904, 1.13, 59436565.18
41003515904, 41070624768, 1.13, 59441227.46
41070624768, 41137733632, 1.13, 59476695.85
41137733632, 41204842496, 1.13, 59136538.71
41204842496, 41271951360, 1.13, 59447538.10
41271951360, 41339060224, 1.13, 59551465.13
41339060224, 41406169088, 1.13, 59469775.61
41406169088, 41473277952, 1.13, 59548675.20
41473277952, 41540386816, 1.13, 59470835.64
41540386816, 41607495680, 1.13, 59455924.89
41607495680, 41674604544, 1.14, 59086777.85
41674604544, 41741713408, 1.13, 59479258.48
41741713408, 41808822272, 1.13, 59570958.84
41808822272, 41875931136, 1.13, 59453997.33
41875931136, 41943040000, 1.13, 59475252.99
41943040000, 42010148864, 1.12, 59690042.78
42010148864, 42077257728, 1.13, 59289530.87
42077257728, 42144366592, 1.13, 59558006.17
42144366592, 42211475456, 1.13, 59490261.88
42211475456, 42278584320, 1.13, 59541502.16
42278584320, 42345693184, 1.13, 59448097.36
42345693184, 42412802048, 1.13, 59460590.38
42412802048, 42479910912, 1.13, 59578878.26
42479910912, 42547019776, 1.13, 59454071.13
42547019776, 42614128640, 1.13, 59503480.18
42614128640, 42681237504, 1.13, 59497835.55
42681237504, 42748346368, 1.13, 59464358.62
42748346368, 42815455232, 1.14, 59115510.32
42815455232, 42882564096, 1.13, 59460325.64
42882564096, 42949672960, 1.13, 59536632.50
42949672960, 43016781824, 1.13, 59487242.12
43016781824, 43083890688, 1.13, 59542048.40
43083890688, 43150999552, 1.13, 59454939.39
43150999552, 43218108416, 1.13, 59460399.24
43218108416, 43285217280, 1.13, 59557548.75
43285217280, 43352326144, 1.13, 59388868.15
43352326144, 43419435008, 1.13, 59544616.55
43419435008, 43486543872, 1.13, 59470468.10
43486543872, 43553652736, 1.13, 59467185.08
43553652736, 43620761600, 1.14, 59102696.84
43620761600, 43687870464, 1.13, 59467317.61
43687870464, 43754979328, 1.13, 59553783.75
43754979328, 43822088192, 1.13, 59457426.56
43822088192, 43889197056, 1.13, 59567340.40
43889197056, 43956305920, 1.13, 59451010.91
43956305920, 44023414784, 1.13, 59478184.07
44023414784, 44090523648, 1.13, 59553208.07
44090523648, 44157632512, 1.13, 59441272.43
44157632512, 44224741376, 1.13, 59542122.52
44224741376, 44291850240, 1.13, 59490129.88
44291850240, 44358959104, 1.13, 59461709.51
44358959104, 44426067968, 1.13, 59253876.63
44426067968, 44493176832, 1.13, 59469511.42
44493176832, 44560285696, 1.13, 59535747.64
44560285696, 44627394560, 1.13, 59330416.28
44627394560, 44694503424, 1.13, 59534375.48
44694503424, 44761612288, 1.13, 59474635.34
44761612288, 44828721152, 1.13, 59447774.39
44828721152, 44895830016, 1.13, 59540336.96
44895830016, 44962938880, 1.13, 59490483.63
44962938880, 45030047744, 1.13, 59548941.88
45030047744, 45097156608, 1.13, 59468230.74
45097156608, 45164265472, 1.13, 59471013.29
45164265472, 45231374336, 1.13, 59553769.43
45231374336, 45298483200, 1.13, 59435492.84
45298483200, 45365592064, 1.13, 59538595.73
45365592064, 45432700928, 1.13, 59495463.79
45432700928, 45499809792, 1.13, 59537179.23
45499809792, 45566918656, 1.13, 59460812.07
45566918656, 45634027520, 1.13, 59456750.11
45634027520, 45701136384, 1.13, 59574476.13
45701136384, 45768245248, 1.13, 59445876.90
45768245248, 45835354112, 1.13, 59574860.24
45835354112, 45902462976, 1.13, 59421981.61
45902462976, 45969571840, 1.13, 59502537.79
45969571840, 46036680704, 1.14, 59088537.65
46036680704, 46103789568, 1.13, 59460252.88
46103789568, 46170898432, 1.13, 59555157.54
46170898432, 46238007296, 1.13, 59477462.99
46238007296, 46305116160, 1.13, 59532472.57
46305116160, 46372225024, 1.13, 59449599.16
46372225024, 46439333888, 1.13, 59494933.70
46439333888, 46506442752, 1.13, 59562127.38
46506442752, 46573551616, 1.13, 59441273.07
46573551616, 46640660480, 1.13, 59536692.50
46640660480, 46707769344, 1.13, 59477212.81
46707769344, 46774878208, 1.13, 59477418.97
46774878208, 46841987072, 1.14, 59102465.06
46841987072, 46909095936, 1.13, 59464815.93
46909095936, 46976204800, 1.13, 59536190.94
46976204800, 47043313664, 1.13, 59491707.00
47043313664, 47110422528, 1.13, 59542875.92
47110422528, 47177531392, 1.13, 59436787.48
47177531392, 47244640256, 1.13, 59490366.40
47244640256, 47311749120, 1.13, 59563043.32
47311749120, 47378857984, 1.13, 59422878.72
47378857984, 47445966848, 1.13, 59558642.47
47445966848, 47513075712, 1.13, 59492738.54
47513075712, 47580184576, 1.13, 59465743.52
47580184576, 47647293440, 1.14, 59080399.87
47647293440, 47714402304, 1.13, 59480806.50
47714402304, 47781511168, 1.13, 59549444.51
47781511168, 47848620032, 1.13, 59473840.97
47848620032, 47915728896, 1.13, 59521173.91
47915728896, 47982837760, 1.13, 59472589.46
47982837760, 48049946624, 1.13, 59482986.39
48049946624, 48117055488, 1.13, 59555792.93
48117055488, 48184164352, 1.13, 59437258.32
48184164352, 48251273216, 1.13, 59558938.05
48251273216, 48318382080, 1.13, 59466038.13
48318382080, 48385490944, 1.13, 59463624.02
48385490944, 48452599808, 1.14, 59103774.18
48452599808, 48519708672, 1.13, 59476285.49
48519708672, 48586817536, 1.13, 59554080.29
48586817536, 48653926400, 1.13, 59454926.17
48653926400, 48721035264, 1.13, 59519787.91
48721035264, 48788144128, 1.13, 59489541.71
48788144128, 48855252992, 1.13, 59486345.02
48855252992, 48922361856, 1.13, 59528873.58
48922361856, 48989470720, 1.13, 59462019.82
48989470720, 49056579584, 1.13, 59550404.33
49056579584, 49123688448, 1.13, 59495391.17
49123688448, 49190797312, 1.13, 59436185.01
49190797312, 49257906176, 1.14, 59101614.13
49257906176, 49325015040, 1.13, 59479221.89
49325015040, 49392123904, 1.13, 59567465.65
49392123904, 49459232768, 1.13, 59447781.23
49459232768, 49526341632, 1.13, 59522492.61
49526341632, 49593450496, 1.13, 59490402.05
49593450496, 49660559360, 1.13, 59460200.62
49660559360, 49727668224, 1.13, 59543015.23
49727668224, 49794777088, 1.13, 59479973.28
49794777088, 49861885952, 1.13, 59541273.74
49861885952, 49928994816, 1.13, 59451297.84
49928994816, 49996103680, 1.13, 59483994.32
49996103680, 50063212544, 1.14, 59113481.21
50063212544, 50130321408, 1.13, 59462290.90
50130321408, 50197430272, 1.13, 59505389.46
50197430272, 50264539136, 1.14, 59017875.57
50264539136, 50331648000, 1.14, 59055787.51
50331648000, 50398756864, 1.14, 58979867.51
50398756864, 50465865728, 1.14, 59002886.86
50465865728, 50532974592, 1.14, 59007916.09
50532974592, 50600083456, 1.14, 59046149.07
50600083456, 50667192320, 1.14, 58981257.88
50667192320, 50734301184, 1.14, 59061973.20
50734301184, 50801410048, 1.14, 59004597.15
50801410048, 50868518912, 1.14, 59058517.41
50868518912, 50935627776, 1.14, 58995062.34
50935627776, 51002736640, 1.14, 59035585.35
51002736640, 51069845504, 1.14, 59039314.31
51069845504, 51136954368, 1.14, 58962278.84
51136954368, 51204063232, 1.14, 58646313.15
51204063232, 51271172096, 1.14, 58973048.29
51271172096, 51338280960, 1.14, 58660834.94
51338280960, 51405389824, 1.14, 59013715.11
51405389824, 51472498688, 1.14, 59024720.88
51472498688, 51539607552, 1.14, 59026954.48
51539607552, 51606716416, 1.14, 59052100.84
51606716416, 51673825280, 1.14, 58999540.05
51673825280, 51740934144, 1.14, 59076513.24
51740934144, 51808043008, 1.14, 58983445.36
51808043008, 51875151872, 1.14, 59068756.12
51875151872, 51942260736, 1.14, 58948577.15
51942260736, 52009369600, 1.14, 59080073.07
52009369600, 52076478464, 1.14, 58971572.08
52076478464, 52143587328, 1.14, 59072881.60
52143587328, 52210696192, 1.14, 58983909.04
52210696192, 52277805056, 1.14, 59052609.35
52277805056, 52344913920, 1.14, 59009874.09
52344913920, 52412022784, 1.14, 59061407.87
52412022784, 52479131648, 1.14, 58982055.41
52479131648, 52546240512, 1.14, 59066999.11
52546240512, 52613349376, 1.14, 58999931.83
52613349376, 52680458240, 1.14, 59075758.28
52680458240, 52747567104, 1.14, 58949836.22
52747567104, 52814675968, 1.14, 59104407.15
52814675968, 52881784832, 1.14, 58976451.74
52881784832, 52948893696, 1.14, 59063804.19
52948893696, 53016002560, 1.14, 58979449.14
53016002560, 53083111424, 1.14, 59082543.89
53083111424, 53150220288, 1.14, 58997309.46
53150220288, 53217329152, 1.14, 59043828.56
53217329152, 53284438016, 1.14, 59003221.82
53284438016, 53351546880, 1.14, 59089694.44
53351546880, 53418655744, 1.14, 58959631.94
53418655744, 53485764608, 1.14, 59075381.05
53485764608, 53552873472, 1.14, 58981694.04
53552873472, 53619982336, 1.14, 59072911.49
53619982336, 53687091200, 1.14, 58981534.79
53687091200, 53754200064, 1.14, 59081439.97
53754200064, 53821308928, 1.14, 58992572.12
53821308928, 53888417792, 1.14, 59045178.62
53888417792, 53955526656, 1.14, 58999961.61
53955526656, 54022635520, 1.14, 59068539.47
54022635520, 54089744384, 1.14, 58983591.61
54089744384, 54156853248, 1.14, 59075686.51
54156853248, 54223962112, 1.14, 58973368.51
54223962112, 54291070976, 1.14, 59083300.27
54291070976, 54358179840, 1.14, 58966478.00
54358179840, 54425288704, 1.14, 59085901.63
54425288704, 54492397568, 1.14, 58972094.70
54492397568, 54559506432, 1.14, 59073057.31
54559506432, 54626615296, 1.14, 58997716.00
54626615296, 54693724160, 1.14, 58979913.54
54693724160, 54760833024, 1.14, 58648477.29
54760833024, 54827941888, 1.14, 58998918.77
54827941888, 54895050752, 1.14, 59041812.37
54895050752, 54962159616, 1.14, 58989747.93
54962159616, 55029268480, 1.14, 58643366.06
55029268480, 55096377344, 1.14, 59012615.47
55096377344, 55163486208, 1.15, 58607697.61
55163486208, 55230595072, 1.14, 59003933.11
55230595072, 55297703936, 1.14, 58626492.30
55297703936, 55364812800, 1.14, 59012253.16
55364812800, 55431921664, 1.14, 59059580.03
55431921664, 55499030528, 1.14, 58985779.37
55499030528, 55566139392, 1.14, 59074118.37
55566139392, 55633248256, 1.14, 58988169.36
55633248256, 55700357120, 1.14, 59053424.25
55700357120, 55767465984, 1.14, 58992906.41
55767465984, 55834574848, 1.14, 59065505.03
55834574848, 55901683712, 1.14, 59011151.81
55901683712, 55968792576, 1.14, 59037590.47
55968792576, 56035901440, 1.14, 59011369.29
56035901440, 56103010304, 1.14, 59047414.96
56103010304, 56170119168, 1.14, 59016371.06
56170119168, 56237228032, 1.14, 59058665.69
56237228032, 56304336896, 1.14, 58979088.94
56304336896, 56371445760, 1.14, 59075847.57
56371445760, 56438554624, 1.14, 58994993.10
56438554624, 56505663488, 1.14, 59051958.51
56505663488, 56572772352, 1.14, 58982072.30
56572772352, 56639881216, 1.14, 59071576.76
56639881216, 56706990080, 1.14, 59017473.28
56706990080, 56774098944, 1.14, 59037126.63
56774098944, 56841207808, 1.14, 59005847.10
56841207808, 56908316672, 1.14, 59050710.30
56908316672, 56975425536, 1.14, 58999731.46
56975425536, 57042534400, 1.14, 59066246.42
57042534400, 57109643264, 1.14, 58994312.48
57109643264, 57176752128, 1.14, 59067422.92
57176752128, 57243860992, 1.14, 58991893.16
57243860992, 57310969856, 1.14, 59054470.43
57310969856, 57378078720, 1.14, 58971256.60
57378078720, 57445187584, 1.14, 59085438.32
57445187584, 57512296448, 1.14, 58997717.55
57512296448, 57579405312, 1.14, 58978988.39
57579405312, 57646514176, 1.14, 58989532.06
57646514176, 57713623040, 1.14, 59064750.93
57713623040, 57780731904, 1.14, 59000340.42
57780731904, 57847840768, 1.14, 59046298.38
57847840768, 57914949632, 1.14, 59005123.06
57914949632, 57982058496, 1.14, 59070212.08
57982058496, 58049167360, 1.14, 58987924.42
58049167360, 58116276224, 1.14, 59065636.97
58116276224, 58183385088, 1.14, 58970721.45
58183385088, 58250493952, 1.14, 59082634.04
58250493952, 58317602816, 1.14, 58978351.62
58317602816, 58384711680, 1.14, 59053861.27
58384711680, 58451820544, 1.14, 59019417.21
58451820544, 58518929408, 1.14, 58985839.00
58518929408, 58586038272, 1.14, 59068919.63
58586038272, 58653147136, 1.14, 58986925.35
58653147136, 58720256000, 1.14, 59068919.79
58720256000, 58787364864, 1.14, 58972487.93
58787364864, 58854473728, 1.14, 58646417.64
58854473728, 58921582592, 1.14, 59005891.72
58921582592, 58988691456, 1.14, 58620084.98
58988691456, 59055800320, 1.14, 58997747.43
59055800320, 59122909184, 1.14, 58625578.67
59122909184, 59190018048, 1.14, 59006080.26
59190018048, 59257126912, 1.14, 59072638.60
59257126912, 59324235776, 1.14, 58964917.51
59324235776, 59391344640, 1.14, 59078914.79
59391344640, 59458453504, 1.14, 59003587.56
59458453504, 59525562368, 1.14, 59042830.77
59525562368, 59592671232, 1.14, 58982160.85
59592671232, 59659780096, 1.14, 59089741.53
59659780096, 59726888960, 1.14, 58998660.61
59726888960, 59793997824, 1.14, 59040784.72
59793997824, 59861106688, 1.14, 59002095.14
59861106688, 59928215552, 1.14, 59078101.43
59928215552, 59995324416, 1.14, 58980234.97
59995324416, 60062433280, 1.14, 59060947.44
60062433280, 60129542144, 1.14, 58987621.41
60129542144, 60196651008, 1.14, 59085614.21
60196651008, 60263759872, 1.14, 58965916.68
60263759872, 60330868736, 1.14, 59072174.31
60330868736, 60397977600, 1.14, 58975340.95
60397977600, 60465086464, 1.14, 59095992.67
60465086464, 60532195328, 1.14, 58985246.14
60532195328, 60599304192, 1.14, 59048607.60
60599304192, 60666413056, 1.14, 59015184.61
60666413056, 60733521920, 1.14, 59039740.49
60733521920, 60800630784, 1.14, 59003385.39
60800630784, 60867739648, 1.14, 59070780.08
60867739648, 60934848512, 1.14, 58994531.85
60934848512, 61001957376, 1.14, 59049086.80
61001957376, 61069066240, 1.14, 58986868.63
61069066240, 61136175104, 1.14, 59070010.34
61136175104, 61203283968, 1.14, 59000327.77
61203283968, 61270392832, 1.14, 59049711.12
61270392832, 61337501696, 1.14, 59009415.19
61337501696, 61404610560, 1.14, 59053195.03
61404610560, 61471719424, 1.14, 59017490.30
61471719424, 61538828288, 1.14, 59024682.99
61538828288, 61605937152, 1.14, 58996560.58
61605937152, 61673046016, 1.14, 59087068.30
61673046016, 61740154880, 1.14, 58989316.93
61740154880, 61807263744, 1.14, 59058857.42
61807263744, 61874372608, 1.14, 58978324.55
61874372608, 61941481472, 1.15, 58609245.43
61941481472, 62008590336, 1.19, 56619771.04
62008590336, 62075699200, 1.18, 56683365.71
62075699200, 62142808064, 1.18, 56712793.22
62142808064, 62209916928, 1.19, 56616301.51
62209916928, 62277025792, 1.18, 56696637.15
62277025792, 62344134656, 1.19, 56600827.26
62344134656, 62411243520, 1.18, 56709406.07
62411243520, 62478352384, 1.18, 56689719.90
62478352384, 62545461248, 1.19, 56629821.98
62545461248, 62612570112, 1.18, 56662842.45
62612570112, 62679678976, 1.18, 56711226.95
62679678976, 62746787840, 1.19, 56622467.26
62746787840, 62813896704, 1.18, 56692716.91
62813896704, 62881005568, 1.18, 56684543.18
62881005568, 62948114432, 1.19, 56621813.33
62948114432, 63015223296, 1.18, 56693385.98
63015223296, 63082332160, 1.19, 56625550.57
63082332160, 63149441024, 1.18, 56694429.76
63149441024, 63216549888, 1.18, 56687004.58
63216549888, 63283658752, 1.19, 56616622.30
63283658752, 63350767616, 1.18, 56701080.69
63350767616, 63417876480, 1.18, 56694122.13
63417876480, 63484985344, 1.19, 56620452.29
63484985344, 63552094208, 1.18, 56680878.81
63552094208, 63619203072, 1.18, 56696557.59
63619203072, 63686311936, 1.19, 56628407.52
63686311936, 63753420800, 1.18, 56697494.33
63753420800, 63820529664, 1.19, 56602468.35
63820529664, 63887638528, 1.18, 56701040.83
63887638528, 63954747392, 1.18, 56683246.30
63954747392, 64021856256, 1.18, 56639009.01
64021856256, 64088965120, 1.18, 56671732.66
64088965120, 64156073984, 1.18, 56693199.29
64156073984, 64223182848, 1.18, 56638301.35
64223182848, 64290291712, 1.18, 56686630.56
64290291712, 64357400576, 1.18, 56689961.65
64357400576, 64424509440, 1.19, 56594960.89
64424509440, 64491618304, 1.18, 56701027.75
64491618304, 64558727168, 1.19, 56556226.82
64558727168, 64625836032, 1.18, 56681013.05
64625836032, 64692944896, 1.18, 56692584.05
64692944896, 64760053760, 1.18, 56636538.96
64760053760, 64827162624, 1.18, 56684945.37
64827162624, 64894271488, 1.18, 56691487.08
64894271488, 64961380352, 1.19, 56619131.88
64961380352, 65028489216, 1.18, 56694805.32
65028489216, 65095598080, 1.18, 56682966.02
65095598080, 65162706944, 1.18, 56634429.36
65162706944, 65229815808, 1.18, 56678057.83
65229815808, 65296924672, 1.19, 56627847.63
65296924672, 65364033536, 1.18, 56688115.98
65364033536, 65431142400, 1.18, 56701978.44
65431142400, 65498251264, 1.19, 56611326.35
65498251264, 65565360128, 1.18, 56691300.07
65565360128, 65632468992, 1.18, 56687968.93
65632468992, 65699577856, 1.19, 56630277.44
65699577856, 65766686720, 1.18, 56697508.70
65766686720, 65833795584, 1.18, 56679261.70
65833795584, 65900904448, 1.19, 56622268.52
65900904448, 65968013312, 1.18, 56700600.14
65968013312, 66035122176, 1.19, 56619866.33
66035122176, 66102231040, 1.18, 56687072.90
66102231040, 66169339904, 1.18, 56684691.89
66169339904, 66236448768, 1.18, 56633762.25
66236448768, 66303557632, 1.18, 56691822.23
66303557632, 66370666496, 1.18, 56696732.85
66370666496, 66437775360, 1.19, 56601802.76
66437775360, 66504884224, 1.18, 56698472.59
66504884224, 66571993088, 1.18, 56697241.46
66571993088, 66639101952, 1.19, 56630037.55
66639101952, 66706210816, 1.18, 56669474.48
66706210816, 66773319680, 1.18, 56635404.87
66773319680, 66840428544, 1.18, 56693320.94
66840428544, 66907537408, 1.18, 56697040.90
66907537408, 66974646272, 1.19, 56600682.75
66974646272, 67041755136, 1.18, 56699141.94
67041755136, 67108864000, 1.18, 56691715.47
67108864000, 67175972864, 1.18, 56639050.55
67175972864, 67243081728, 1.18, 56679890.92
67243081728, 67310190592, 1.18, 56682579.09
67310190592, 67377299456, 1.19, 56621908.92
67377299456, 67444408320, 1.18, 56694793.06
67444408320, 67511517184, 1.19, 56623964.32
67511517184, 67578626048, 1.18, 56702206.97
67578626048, 67645734912, 1.18, 56672750.43
67645734912, 67712843776, 1.18, 56636126.32
67712843776, 67779952640, 1.18, 56695850.35
67779952640, 67847061504, 1.18, 56705124.99
67847061504, 67914170368, 1.19, 56591509.30
67914170368, 67981279232, 1.18, 56688170.66
67981279232, 68048388096, 1.18, 56702555.22
68048388096, 68115496960, 1.19, 56627421.74
68115496960, 68182605824, 1.18, 56679490.10
68182605824, 68249714688, 1.19, 56625526.34
68249714688, 68316823552, 1.18, 56700828.79
68316823552, 68383932416, 1.18, 56693294.93
68383932416, 68451041280, 1.19, 56594736.04
68451041280, 68518150144, 1.18, 56719076.45
68518150144, 68585259008, 1.18, 56686926.91
68585259008, 68652367872, 1.19, 56629731.43
68652367872, 68719476736, 1.18, 56674074.64
68719476736, 68786585600, 1.18, 56693134.54
68786585600, 68853694464, 1.19, 56630305.59
68853694464, 68920803328, 1.18, 56691609.35
68920803328, 68987912192, 1.19, 56616011.21
68987912192, 69055021056, 1.18, 56691301.60
69055021056, 69122129920, 1.18, 56686994.04
69122129920, 69189238784, 1.18, 56634337.79
69189238784, 69256347648, 1.18, 56678086.41
69256347648, 69323456512, 1.18, 56709489.64
69323456512, 69390565376, 1.19, 56607899.74
69390565376, 69457674240, 1.18, 56695543.33
69457674240, 69524783104, 1.18, 56688599.43
69524783104, 69591891968, 1.18, 56638036.77
69591891968, 69659000832, 1.18, 56672751.39
69659000832, 69726109696, 1.18, 56640026.55
69726109696, 69793218560, 1.19, 56623912.01
69793218560, 69860327424, 1.18, 56756720.44
69860327424, 69927436288, 1.19, 56602817.96
69927436288, 69994545152, 1.18, 56704229.15
69994545152, 70061654016, 1.18, 56688907.39
70061654016, 70128762880, 1.19, 56624005.55
70128762880, 70195871744, 1.18, 56697136.02
70195871744, 70262980608, 1.18, 56683088.73
70262980608, 70330089472, 1.19, 56620388.76
70330089472, 70397198336, 1.18, 56698956.12
70397198336, 70464307200, 1.18, 56674850.92
70464307200, 70531416064, 1.18, 56632228.83
70531416064, 70598524928, 1.18, 56690807.37
70598524928, 70665633792, 1.19, 56628050.28
70665633792, 70732742656, 1.18, 56693483.26
70732742656, 70799851520, 1.18, 56694152.30
70799851520, 70866960384, 1.19, 56611302.14
70866960384, 70934069248, 1.18, 56680066.37
70934069248, 71001178112, 1.18, 56728386.59
71001178112, 71068286976, 1.19, 56627663.33
71068286976, 71135395840, 1.18, 56676068.05
71135395840, 71202504704, 1.18, 56684373.16
71202504704, 71269613568, 1.18, 56637129.42
71269613568, 71336722432, 1.19, 56621203.31
71336722432, 71403831296, 1.19, 56595230.70
71403831296, 71470940160, 1.18, 56691530.18
71470940160, 71538049024, 1.18, 56710749.10
71538049024, 71605157888, 1.19, 56623992.85
71605157888, 71672266752, 1.18, 56659585.60
71672266752, 71739375616, 1.18, 56687302.80
71739375616, 71806484480, 1.18, 56669476.74
71806484480, 71873593344, 1.18, 56692627.54
71873593344, 71940702208, 1.18, 56693082.38
71940702208, 72007811072, 1.19, 56609554.95
72007811072, 72074919936, 1.18, 56694902.22
72074919936, 72142028800, 1.19, 56626862.87
72142028800, 72209137664, 1.18, 56696628.38
72209137664, 72276246528, 1.18, 56675814.41
72276246528, 72343355392, 1.19, 56629212.42
72343355392, 72410464256, 1.18, 56695745.26
72410464256, 72477573120, 1.18, 56694153.07
72477573120, 72544681984, 1.19, 56608034.48
72544681984, 72611790848, 1.18, 56693550.98
72611790848, 72678899712, 1.18, 56696869.46
72678899712, 72746008576, 1.19, 56626168.98
72746008576, 72813117440, 1.18, 56689577.48
72813117440, 72880226304, 1.19, 56620096.25
72880226304, 72947335168, 1.18, 56694019.44
72947335168, 73014444032, 1.18, 56699840.49
73014444032, 73081552896, 1.19, 56609075.13
73081552896, 73148661760, 1.18, 56657421.38
73148661760, 73215770624, 1.19, 56599938.67
73215770624, 73282879488, 1.18, 56700456.22
73282879488, 73349988352, 1.18, 56690233.22
73349988352, 73417097216, 1.19, 56615852.96
73417097216, 73484206080, 1.18, 56682407.93
73484206080, 73551314944, 1.18, 56704899.88
73551314944, 73618423808, 1.19, 56618615.30
73618423808, 73685532672, 1.18, 56701848.27
73685532672, 73752641536, 1.18, 56674972.63
73752641536, 73819750400, 1.19, 56626343.01
73819750400, 73886859264, 1.18, 56693471.23
73886859264, 73953968128, 1.19, 56628225.22
73953968128, 74021076992, 1.18, 56674063.54
74021076992, 74088185856, 1.18, 56700081.75
74088185856, 74155294720, 1.19, 56616813.98
74155294720, 74222403584, 1.18, 56702664.89
74222403584, 74289512448, 1.18, 56694140.38
74289512448, 74356621312, 1.19, 56611717.23
74356621312, 74423730176, 1.18, 56688681.80
74423730176, 74490839040, 1.18, 56699319.14
74490839040, 74557947904, 1.19, 56629400.22
74557947904, 74625056768, 1.18, 56672900.51
74625056768, 74692165632, 1.18, 56684187.39
74692165632, 74759274496, 1.18, 56645651.62
74759274496, 74826383360, 1.18, 56686688.74
74826383360, 74893492224, 1.19, 56610356.58
74893492224, 74960601088, 1.18, 56692013.26
74960601088, 75027709952, 1.18, 56698516.42
75027709952, 75094818816, 1.19, 56622245.87
75094818816, 75161927680, 1.18, 56689926.30
75161927680, 75229036544, 1.18, 56694716.09
75229036544, 75296145408, 1.19, 56631696.78
75296145408, 75363254272, 1.18, 56681191.62
75363254272, 75430363136, 1.18, 56680522.97
75430363136, 75497472000, 1.19, 56627985.54
75497472000, 75564580864, 1.18, 56692026.96
75564580864, 75631689728, 1.19, 56628519.48
75631689728, 75698798592, 1.18, 56693940.03
75698798592, 75765907456, 1.18, 56692214.12
75765907456, 75833016320, 1.19, 56612731.54
75833016320, 75900125184, 1.18, 56691866.24
75900125184, 75967234048, 1.18, 56698971.55
75967234048, 76034342912, 1.19, 56625235.79
76034342912, 76101451776, 1.18, 56685672.39
76101451776, 76168560640, 1.18, 56675200.75
76168560640, 76235669504, 1.18, 56645291.40
76235669504, 76302778368, 1.18, 56685391.66
76302778368, 76369887232, 1.19, 56610743.82
76369887232, 76436996096, 1.18, 56697178.52
76436996096, 76504104960, 1.18, 56696442.63
76504104960, 76571213824, 1.19, 56627078.03
76571213824, 76638322688, 1.18, 56698784.48
76638322688, 76705431552, 1.18, 56674973.64
76705431552, 76772540416, 1.19, 56629360.79
76772540416, 76839649280, 1.18, 56693579.29
76839649280, 76906758144, 1.18, 56696389.22
76906758144, 76973867008, 1.19, 56607075.58
76973867008, 77040975872, 1.18, 56694020.88
77040975872, 77108084736, 1.19, 56627612.20
77108084736, 77175193600, 1.18, 56690649.28
77175193600, 77242302464, 1.18, 56694823.76
77242302464, 77309411328, 1.19, 56614626.76
77309411328, 77376520192, 1.18, 56689084.15
77376520192, 77443629056, 1.18, 56699025.73
77443629056, 77510737920, 1.19, 56630228.84
77510737920, 77577846784, 1.18, 56672593.97
77577846784, 77644955648, 1.18, 56690435.36
77644955648, 77712064512, 1.19, 56624836.03
77712064512, 77779173376, 1.18, 56701033.31
77779173376, 77846282240, 1.19, 56599286.84
77846282240, 77913391104, 1.18, 56703643.28
77913391104, 77980499968, 1.18, 56692924.04
77980499968, 78047608832, 1.19, 56630429.31
78047608832, 78114717696, 1.19, 56608650.09
78114717696, 78181826560, 1.18, 56696643.95
78181826560, 78248935424, 1.19, 56629895.43
78248935424, 78316044288, 1.18, 56691920.74
78316044288, 78383153152, 1.18, 56689766.74
78383153152, 78450262016, 1.19, 56621859.91
78450262016, 78517370880, 1.18, 56687706.61
78517370880, 78584479744, 1.19, 56627719.57
78584479744, 78651588608, 1.18, 56693847.49
78651588608, 78718697472, 1.18, 56679106.46
78718697472, 78785806336, 1.19, 56628400.45
78785806336, 78852915200, 1.18, 56696175.83
78852915200, 78920024064, 1.18, 56691305.52
78920024064, 78987132928, 1.19, 56599233.94
78987132928, 79054241792, 1.18, 56705972.70
79054241792, 79121350656, 1.18, 56693285.74
79121350656, 79188459520, 1.19, 56622461.48
79188459520, 79255568384, 1.18, 56700487.80
79255568384, 79322677248, 1.19, 56609413.64
79322677248, 79389786112, 1.18, 56692994.16
79389786112, 79456894976, 1.18, 56693061.07
79456894976, 79524003840, 1.19, 56629965.29
79524003840, 79591112704, 1.18, 56675940.11
79591112704, 79658221568, 1.18, 56693235.07
79658221568, 79725330432, 1.19, 56627896.13
79725330432, 79792439296, 1.18, 56694238.61
79792439296, 79859548160, 1.18, 56694586.53
79859548160, 79926657024, 1.19, 56612882.47
79926657024, 79993765888, 1.19, 56293486.09
79993765888, 80060874752, 1.18, 56632662.35
80060874752, 80127983616, 1.18, 56690933.94
80127983616, 80195092480, 1.18, 56679644.53
80195092480, 80262201344, 1.19, 56623224.55
80262201344, 80329310208, 1.18, 56704985.27
80329310208, 80396419072, 1.18, 56687482.56
80396419072, 80463527936, 1.19, 56609600.69
80463527936, 80530636800, 1.18, 56693636.72
80530636800, 80597745664, 1.18, 56695898.06
80597745664, 80664854528, 1.19, 56625867.49
80664854528, 80731963392, 1.18, 56702656.41
80731963392, 80799072256, 1.19, 56607746.55
80799072256, 80866181120, 1.18, 56691643.30
80866181120, 80933289984, 1.18, 56694185.45
80933289984, 81000398848, 1.19, 56622383.89
81000398848, 81067507712, 1.18, 56684526.51
81067507712, 81134616576, 1.18, 56687696.79
81134616576, 81201725440, 1.18, 56637709.85
81201725440, 81268834304, 1.18, 56683697.35
81268834304, 81335943168, 1.18, 56694908.15
81335943168, 81403052032, 1.19, 56613256.57
81403052032, 81470160896, 1.18, 56691723.71
